"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSMIT DATA TERMINAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD-212-03&vv_provsino=0]","[{roles=supplier, name=TRANSMIT DATA TERMINAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=transmit-data-terminal-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-041-03-CD-212-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[transmit-data-terminal-de-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquina colectrora de Precios","[{id=compranet3-1620530467436}]","10315001","Maquina colectrora de Precios","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-212-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-212-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD-212-03&vv_provsino=0}]","Maquina colectrora de Precios","CD-212-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-041-03","ocds-0ud2q6-10315001-041-03","181591.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMIT DATA TERMINAL DE MÉXICO, S.A. DE C.V., id=transmit-data-terminal-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181591.79","CD-212-03"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSORCIO AURITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=215&vv_provsino=0]","[{roles=supplier, name=CONSORCIO AURITER, S.A. DE C.V., details={type=company}, id=consorcio-auriter-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-023-02-215","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[consorcio-auriter-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cubre boca","[{id=compranet3-1620530467436}]","10315001","Cubre boca","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=215&vv_provsino=0}]","Cubre boca","215","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-023-02","ocds-0ud2q6-10315001-023-02","122196.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AURITER, S.A. DE C.V., id=consorcio-auriter-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122196.8","215"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-114-06&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-041-06-AD-114-06","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","10315001","Folletos, boletines y similares","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-114-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-114-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-114-06&vv_provsino=0}]","Folletos, boletines y similares","AD-114-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-041-06","ocds-0ud2q6-10315001-041-06","477000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477000","AD-114-06"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DIRECCIÓN GENERAL DE TALLERES DE IMPRESIÓN DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-124-05&vv_provsino=0]","[{roles=supplier, name=DIRECCIÓN GENERAL DE TALLERES DE IMPRESIÓN DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Departamento de Adquisiciones","10315001-023-05-AD-124-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","10315001","Formas impresas","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-124-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-124-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-124-05&vv_provsino=0}]","Formas impresas","AD-124-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-023-05","ocds-0ud2q6-10315001-023-05","4067900.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCIÓN GENERAL DE TALLERES DE IMPRESIÓN DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4067900.24","AD-124-05"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAS IMAGEN TEXTIL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=216&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS IMAGEN TEXTIL, S. A. DE C. V., details={type=company}, id=industrias-imagen-textil-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-024-02-216","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[industrias-imagen-textil-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","10315001","Blusas","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=216&vv_provsino=0}]","Blusas","216","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-024-02","ocds-0ud2q6-10315001-024-02","1810558.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IMAGEN TEXTIL, S. A. DE C. V., id=industrias-imagen-textil-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810558.2","216"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD-106-03&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-024-03-CD-106-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","impresion de folletos","[{id=compranet3-1620530467436}]","10315001","impresion de folletos","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-106-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-106-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CD-106-03&vv_provsino=0}]","impresion de folletos","CD-106-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-024-03","ocds-0ud2q6-10315001-024-03","1272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272000","CD-106-03"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSORCIO AUDIOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CD-164-04&vv_provsino=0]","[{roles=supplier, name=CONSORCIO AUDIOVISA, S.A. DE C.V., details={type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-024-04-CD-164-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[consorcio-audiovisa-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VIDEO-PROYECTOR MULTIMEDIA","[{id=compranet3-1620530467436}]","10315001","VIDEO-PROYECTOR MULTIMEDIA","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-164-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-164-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CD-164-04&vv_provsino=0}]","VIDEO-PROYECTOR MULTIMEDIA","CD-164-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-024-04","ocds-0ud2q6-10315001-024-04","112550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AUDIOVISA, S.A. DE C.V., id=consorcio-audiovisa-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112550","CD-164-04"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARLOS ALEJANDRO LIMON ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CD-122-05&vv_provsino=0]","[{roles=supplier, name=CARLOS ALEJANDRO LIMON ECHEVERRIA, details={type=person}, id=carlos-alejandro-limon-echeverria}]","Nacional","MXN","Departamento de Adquisiciones","10315001-024-05-CD-122-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[carlos-alejandro-limon-echeverria]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Profesionales Evaluacion, desarrollo y mejora de sitio web de la PROFECO","[{id=compranet3-1620530467436}]","10315001","Servicios Profesionales Evaluacion, desarrollo y mejora de sitio web de la PROFECO","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","CD-122-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-122-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CD-122-05&vv_provsino=0}]","Servicios Profesionales Evaluacion, desarrollo y mejora de sitio web de la PROFECO","CD-122-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-024-05","ocds-0ud2q6-10315001-024-05","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALEJANDRO LIMON ECHEVERRIA, id=carlos-alejandro-limon-echeverria}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CD-122-05"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[M3 VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=380&vv_provsino=0]","[{roles=supplier, name=M3 VIDEO, S.A. DE C.V., details={type=company}, id=m3-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-043-02-380","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[m3-video-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bateria recargable","[{id=compranet3-1620530467436}]","10315001","Bateria recargable","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=380&vv_provsino=0}]","Bateria recargable","380","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-043-02","ocds-0ud2q6-10315001-043-02","155173.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M3 VIDEO, S.A. DE C.V., id=m3-video-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155173.89","380"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Invitacion a 3","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA INTEGRAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=217&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=comercializadora-integral-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-025-02-217","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[comercializadora-integral-empresarial-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bobina para cinta","[{id=compranet3-1620530467436}]","10315001","Bobina para cinta","limited","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=217&vv_provsino=0}]","Bobina para cinta","217","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-025-02","ocds-0ud2q6-10315001-025-02","589296.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTEGRAL EMPRESARIAL, S.A. DE C.V., id=comercializadora-integral-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","589296.04","217"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-236-04&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10315001-043-04-AD-236-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","10315001","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-236-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-236-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-236-04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","AD-236-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-043-04","ocds-0ud2q6-10315001-043-04","682300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682300","AD-236-04"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-175-04&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-025-04-AD-175-04","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[instrumentation-technologies-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","AD-175-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-175-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-175-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","AD-175-04","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-025-04","ocds-0ud2q6-10315001-025-04","120060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120060","AD-175-04"
