"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-15T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GRUPO GC LIDER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386472]","[{address={countryName=México}, roles=supplier, name=GRUPO GC LIDER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-gc-lider-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-N6-2014-523706","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[grupo-gc-lider-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-04-25T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","RECONOCIMIENTOS EN MADERA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","RECONOCIMIENTOS EN MADERA","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","523706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386472}]","GRPNO-Adjudicacion Directa por Monto No. AA-018TOQ038-N6 -2014 Reconocimientos e","523706","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","580897","ocds-0ud2q6-AA-018TOQ038-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77142","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GC LIDER S.A. DE C.V., id=grupo-gc-lider-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77142","523706"
"2019-01-24T01:17:46.000Z","2014-04-16T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388839]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-N7-2014-516525","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-04-24T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Intercambiadores","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Intercambiadores","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","516525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388839}]","GRPNO-Adjudicación Directa por Monto No. AA-018TOQ038-N7-2014 Intercambiadores d","516525","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","584019","ocds-0ud2q6-AA-018TOQ038-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124850.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124850.86","516525"
"2019-01-24T01:17:00.000Z","2016-05-05T13:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[H M SISTEMAS DE ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857589]","[{address={countryName=México}, roles=supplier, name=H M SISTEMAS DE ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=h-m-sistemas-de-energia-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E46-2016-1076365","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[h-m-sistemas-de-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-05-12T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO- ADJUDICACION DIRECTA INTER. MIXTA ART. 42- No. AA-018TOQ038-E46-2016","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO- ADJUDICACION DIRECTA INTER. MIXTA ART. 42- No. AA-018TOQ038-E46-2016","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1076365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857589}]","GRPNO- ADJUDICACION DIRECTA INTER. MIXTA ART. 42- No. AA-018TOQ038-E46 -2016","1076365","true","Mixta","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","1055565","ocds-0ud2q6-AA-018TOQ038-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","24076.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=H M SISTEMAS DE ENERGIA SA DE CV, id=h-m-sistemas-de-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24076.8","1076365"
"2019-01-24T01:17:00.000Z","2016-05-17T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[BIOS EQUIPAMIENTO TECNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865468]","[{address={countryName=México}, roles=supplier, name=BIOS EQUIPAMIENTO TECNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bios-equipamiento-tecnico-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E50-2016-1088025","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[bios-equipamiento-tecnico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-05-24T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro de Estantes metalicos tipo Racks","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro de Estantes metalicos tipo Racks","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1088025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865468}]","GRPNO- ADJUDICACION DIRECTA NACIONAL MIXTA ART. 42- No. AA-018TOQ038-E50-2016","1088025","true","Mixta","Comisión Federal de Electricidad","2016-07-11T00:00:00.000Z","1063772","ocds-0ud2q6-AA-018TOQ038-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","287550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIOS EQUIPAMIENTO TECNICO SA DE CV, id=bios-equipamiento-tecnico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287550","1088025"
"2019-01-24T01:17:00.000Z","2016-06-08T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[AMERIMEX TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881857]","[{identifier={legalName=AMERIMEX TECNOLOGIA S.A. DE C.V., scheme=RUPC, id=7789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMERIMEX TECNOLOGIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amerimex-tecnologia-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E55-2016-1112677","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[amerimex-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-06-16T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Pantalla LED 43"" Smart TV","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Pantalla LED 43"" Smart TV","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1112677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881857}]","GRPNO ADJ. DIRECTA INTERNACIONAL MIXTA ART. 42- No. AA-018TOQ038-E55-2016","1112677","true","Mixta","Comisión Federal de Electricidad","2016-07-22T00:00:00.000Z","1080116","ocds-0ud2q6-AA-018TOQ038-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","24528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMERIMEX TECNOLOGIA S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24528","1112677"
"2019-01-24T01:17:00.000Z","2016-07-14T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[WARTSILA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907215]","[{address={countryName=México}, roles=supplier, name=WARTSILA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=wartsila-de-mexico-sa-de-cv}]","Internacional","EUR","Subgerenica Regional de Administración","AA-018TOQ038-E62-2016-1149638","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-22T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Refacciones originales para motor diesel Mitsubishi-Sulzer 12RTA76 de las unidades generadoras 1 y 2 de la C.D.E. Gral. Agustín Olachea Avilés, de la Subgerencia Regional de Generación Termoeléctrica Baja California","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Refacciones originales para motor diesel Mitsubishi-Sulzer 12RTA76 de las unidades generadoras 1 y 2 de la C.D.E. Gral. Agustín Olachea Avilés, de la Subgerencia Regional de Generación Termoeléctrica Baja California","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1149638","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907215}]","GRPNO EXCEP.LIC.INT.ART.41-FI NO. AA-018TOQ038-E62-2016 REFAC MITSUBISHI CDE AOA","1149638","true","Mixta","Comisión Federal de Electricidad","2016-11-07T00:00:00.000Z","1103823","ocds-0ud2q6-AA-018TOQ038-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","227159.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WARTSILA DE MEXICO SA DE CV, id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227159.66","1149638"
"2019-01-24T01:17:00.000Z","2016-08-30T10:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[FM67 Proyectos, Audio, Video y Electronica]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940315]","[{address={countryName=México}, roles=supplier, name=FM67 Proyectos, Audio, Video y Electronica, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fm67-proyectos-audio-video-y-electronica}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E72-2016-1186423","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[fm67-proyectos-audio-video-y-electronica]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-09-07T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro de camaras de vigilancia, pantalla LED 43"" y su instalacion en la G.R.P.NO.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro de camaras de vigilancia, pantalla LED 43"" y su instalacion en la G.R.P.NO.","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1186423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940315}]","GRPNO ADJ. DIRECTA INT. MIXTA ART. 42 No. AA-018TOQ038-E72-2016 CAMARAS VIDEO","1186423","true","Mixta","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1138662","ocds-0ud2q6-AA-018TOQ038-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","34999.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FM67 Proyectos, Audio, Video y Electronica, id=fm67-proyectos-audio-video-y-electronica}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34999.9","1186423"
"2019-01-24T01:17:00.000Z","2016-10-19T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984463]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-E82-2016-1227744","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-10-20T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO - EXCEP. LIC. INTER. MIXTA ART. 41 - FVII No. AA-018TOQ038-E82-2016 Tubos Aletados","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO - EXCEP. LIC. INTER. MIXTA ART. 41 - FVII No. AA-018TOQ038-E82-2016 Tubos Aletados","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1227744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984463}]","GRPNO - EXCEP. LIC. INT.MIXTA ART. 41-FVII No. AA-018TOQ038-E82-2016 Tubos PJZ","1227744","true","Mixta","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1183401","ocds-0ud2q6-AA-018TOQ038-E82-2016","false","[{}]","05. Adjudicación Directa LAASSP","5848550.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5848550.4","1227744"
"2019-11-08T17:40:02.000Z","2012-01-20T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78822]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-I1-2012-89620","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-01-25T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","BATERÍAS PARA BANCO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","BATERÍAS PARA BANCO","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","89620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78822}]","GRPNO BATERIAS PARA BANCO.","89620","true","Mixta","Comisión Federal de Electricidad","2012-02-20T00:00:00.000Z","130173","ocds-0ud2q6-AA-018TOQ038-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13260","89620"
"2019-01-24T01:18:06.000Z","2013-02-28T11:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ELEVADORES EV INTERNACIONAL , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227098]","[{address={countryName=México}, roles=supplier, name=ELEVADORES EV INTERNACIONAL , S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=elevadores-ev-internacional-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-I11-2013-416944","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[elevadores-ev-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-03-05T12:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA ELEVADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA ELEVADORES","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","416944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227098}]","GRPNO-REFACCIONES PARA ELEVADOR DE LA G.R.P.NO. SCI-010/2013","416944","true","Mixta","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","351645","ocds-0ud2q6-AA-018TOQ038-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","66228","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES EV INTERNACIONAL , S.A. DE C.V., id=elevadores-ev-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66228","416944","2013-03-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-07-07T13:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ELEVADORES EV INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412127]","[{address={countryName=México}, roles=supplier, name=ELEVADORES EV INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=elevadores-ev-internacional-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-I13-2014-576878","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[elevadores-ev-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-07-07T15:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES PARA ELEVADOR DE LA GRPNO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES PARA ELEVADOR DE LA GRPNO","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","576878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412127}]","GRPNO- ADJUDICACION DIRECTA POR MONTO ART. 42 - No.AA-018TOQ038-I13-2014","576878","true","Mixta","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","617345","ocds-0ud2q6-AA-018TOQ038-I13-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","107140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES EV INTERNACIONAL, S.A. DE C.V., id=elevadores-ev-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107140","576878",
