"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418232820&p_CveDep=18575&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","18575037-029-02-418232820","[contract]","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","unidad-compradora","Inspección radiográfica a juntas de soldaduras a líneas de proceso en la Terminal Marítima Dos Bocas","[{id=compranet3-1620530467436}]","18575037","Inspección radiográfica a juntas de soldaduras a líneas de proceso en la Terminal Marítima Dos Bocas","open","institution","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Contratos de la Unidad Regional de Inspección, Mantenimiento y Logística","contratos-de-la-unidad-regional-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","418232820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418232820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418232820&p_CveDep=18575&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Inspección radiográfica a juntas de soldaduras a líneas de proceso en la Terminal Marítima Dos Bocas","418232820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575037-029-02","ocds-0ud2q6-18575037-029-02","1778985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778985","418232820"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-081/2006&p_CveDep=18576&p_CveUni=173&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-007-06-SAO-081/2006","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","INSPECCIýN RADIOGRýFICA A JUNTAS DE SOLDADURA EN TUBERýAS Y EQUIPOS DE DIVERSAS ýREAS DE LA REFINERýA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576173","INSPECCIýN RADIOGRýFICA A JUNTAS DE SOLDADURA EN TUBERýAS Y EQUIPOS DE DIVERSAS ýREAS DE LA REFINERýA ING. ANTONIO M. AMOR.","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","SAO-081/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-081/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-081/2006&p_CveDep=18576&p_CveUni=173&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","INSPECCIýN RADIOGRýFICA A JUNTAS DE SOLDADURA EN TUBERýAS Y EQUIPOS DE DIVERSAS ýREAS DE LA REFINERýA ING. ANTONIO M. AMOR.","SAO-081/2006","PEMEX REFINACIÓN","18576173-007-06","ocds-0ud2q6-18576173-007-06","1592447.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592447.67","SAO-081/2006"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-049-05-CO-RMIN-028/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Inspecciýn mediante el mýtodo de emisiones acýsticas a reactores DC-101, 201 A/B, 401, 501 A/B/C/D, V-1801, 19012, 2002, DC-2001 A/B V-2101/2/3 en el interior de la Refinerýa Gral. Lýzaro Cýrdenas y Cangrejera","[{id=compranet3-1620530467436}]","18576012","Inspecciýn mediante el mýtodo de emisiones acýsticas a reactores DC-101, 201 A/B, 401, 501 A/B/C/D, V-1801, 19012, 2002, DC-2001 A/B V-2101/2/3 en el interior de la Refinerýa Gral. Lýzaro Cýrdenas y Cangrejera","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-028/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Inspecciýn mediante el mýtodo de emisiones acýsticas a reactores DC-101, 201 A/B, 401, 501 A/B/C/D, V-1801, 19012, 2002, DC-2001 A/B V-2101/2/3 en el interior de la Refinerýa Gral. Lýzaro Cýrdenas y Cangrejera","CO-RMIN-028/05","PEMEX REFINACIÓN","18576012-049-05","ocds-0ud2q6-18576012-049-05","1483372.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1483372.55","CO-RMIN-028/05"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-009/08&p_CveDep=18576&p_CveUni=004&p_NumeroLc=114&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-114-07-CO-RCDY-009/08","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","INSPECCION RADIOGRýFICA DE SOLDADURAS, TUBERýAS, EQUIPOS, NIPLERIA Y ACCESORIOS EN LOS DIFERENTES SECTORES DE PROCESO Y SERVICIOS AUXILIARES DE LA REFINERýA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMýNEZ N. L.","[{id=compranet3-1620530467436}]","18576004","INSPECCION RADIOGRýFICA DE SOLDADURAS, TUBERýAS, EQUIPOS, NIPLERIA Y ACCESORIOS EN LOS DIFERENTES SECTORES DE PROCESO Y SERVICIOS AUXILIARES DE LA REFINERýA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMýNEZ N. L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","CO-RCDY-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RCDY-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RCDY-009/08&p_CveDep=18576&p_CveUni=004&p_NumeroLc=114&p_AnioLc=2007&ConSin=1}]","INSPECCION RADIOGRýFICA DE SOLDADURAS, TUBERýAS, EQUIPOS, NIPLERIA Y ACCESORIOS EN LOS DIFERENTES SECTORES DE PROCESO Y SERVICIOS AUXILIARES DE LA REFINERýA ING. HECTOR R. LARA SOSA EN CADEREYTA JIMýNEZ N. L.","CO-RCDY-009/08","PEMEX REFINACIÓN","18576004-114-07","ocds-0ud2q6-18576004-114-07","1476712.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476712.84","CO-RCDY-009/08"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415904811&p_CveDep=18575&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-007-04-415904811","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[tecnica-rn-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","Inspección a base de radiografías en tuberías de las instalaciones y ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575064","Inspección a base de radiografías en tuberías de las instalaciones y ductos del Activo Integral Muspac","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415904811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415904811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415904811&p_CveDep=18575&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Inspección a base de radiografías en tuberías de las instalaciones y ductos del Activo Integral Muspac","415904811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-007-04","ocds-0ud2q6-18575064-007-04","1125941.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125941.8","415904811"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11140&ClaUni=77&NumInv=0010&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11140077-010-06-CAPFCE-77-017/06","[contract]","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[tecnica-rn-sa-de-cv]","works","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","INSPECCION Y CONTROL DE MATERIALES EN LAS OBRAS DEL ""CENTRO DE LAS ARTES"", EN LA CIUDAD DE ZAMORA MICHOACAN, ESTADO DE MICHOACAN","[{id=compranet3-1620530467436}]","11140077","INSPECCION Y CONTROL DE MATERIALES EN LAS OBRAS DEL ""CENTRO DE LAS ARTES"", EN LA CIUDAD DE ZAMORA MICHOACAN, ESTADO DE MICHOACAN","open","institution","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comite-administrador-del-programa-federal-de-construccion-de-escuelas","CAPFCE-77-017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPFCE-77-017/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11140&ClaUni=77&NumInv=0010&AnoInv=2006&TipInv=R}]","servicio de topografia para el Centro Regional de las Artes de Michoacan y del Teatro Obrero en la Cd. de Zamora Michoacan","CAPFCE-77-017/06","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140077-010-06","ocds-0ud2q6-11140077-010-06","1119289.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119289.05","CAPFCE-77-017/06"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-006-07-CO-RSAL-091/2007","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[tecnica-rn-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576173","Conservaciýn o mantenimiento de refinerýa","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-091/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=173&NumInv=0006&AnoInv=2007&TipInv=R}]","RESTAURACIýN, LIMPIEZA Y PRUEBAS DE CAMBIADORES DE CALOR EA-112G/H, EA-111ýS Y EA-113A/B Y DE LOS EYECTORES DE VACýO DE LA PLANTA COMBINADA DE LA REFINERýA ING. ANTONIO M. AMOR.","CO-RSAL-091/2007","PEMEX REFINACIÓN","18576173-006-07","ocds-0ud2q6-18576173-006-07","1093457.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093457.33","CO-RSAL-091/2007"
"2021-05-09T03:21:07.000Z","2009-10-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-003-09-CR-CS-003-4005827-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","SERVICIO DE INSPECCIýN INTERNA, EXTERNA Y DE SOPORTERýA CON ENSAYOS NO DESCTRUCTIVOS EN EL RECIPIENTE ESFýRICO DE ALMACENAMIENTO DE AMONIACO TE-202 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","SERVICIO DE INSPECCIýN INTERNA, EXTERNA Y DE SOPORTERýA CON ENSAYOS NO DESCTRUCTIVOS EN EL RECIPIENTE ESFýRICO DE ALMACENAMIENTO DE AMONIACO TE-202 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-003-4005827-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-003-4005827-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0003&AnoInv=2009&TipInv=R}]","SERVICIO DE INSPECCIýN INTERNA, EXTERNA Y DE SOPORTERýA CON ENSAYOS NO DESCTRUCTIVOS EN EL RECIPIENTE ESFýRICO DE ALMACENAMIENTO DE AMONIACO TE-202 DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","CR-CS-003-4005827-09","PEMEX PETROQUÍMICA","18578014-003-09","ocds-0ud2q6-18578014-003-09","992705.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992705.38","CR-CS-003-4005827-09"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CS-004-4001050-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICA RN S.A DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-004-07-CR-CS-004-4001050-07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]",,"pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","SERVICIO DE INSPECCION INTERNA EXTERNA Y DE SOPORTERIA, CON ENSAYOS NO DESTRUCTIVOS EN EL RECIPIENTE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL AREA DE MOVIMIENTOS DE PRODUCTOS E INTEGRACION DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","SERVICIO DE INSPECCION INTERNA EXTERNA Y DE SOPORTERIA, CON ENSAYOS NO DESTRUCTIVOS EN EL RECIPIENTE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL AREA DE MOVIMIENTOS DE PRODUCTOS E INTEGRACION DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-004-4001050-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-004-4001050-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CR-CS-004-4001050-07&p_CveDep=18578&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE INSPECCION INTERNA EXTERNA Y DE SOPORTERIA, CON ENSAYOS NO DESTRUCTIVOS EN EL RECIPIENTE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-203, EN EL AREA DE MOVIMIENTOS DE PRODUCTOS E INTEGRACION DEL COMPLEJO PETROQUIMICO COSOLEACAQUE","CR-CS-004-4001050-07","PEMEX PETROQUÍMICA","18578014-004-07","ocds-0ud2q6-18578014-004-07","987644.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN S.A DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987644.6","CR-CS-004-4001050-07"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","active","complete","[TECNICA RN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TECNICA RN, S.A. DE C.V., details={type=company}, id=tecnica-rn-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","18578014-001-08-CR-CS-004-4003526-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","[tecnica-rn-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","unidad-compradora","SERVICIO DE INSPECCION INTERNA, EXTERNA Y DE SOPORTERIA CON ENSAYOS NO DESTRUCTIVOS EN EL RECIPIENTE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-200 DEL C.P. COSOLEACAQUE","[{id=compranet3-1620530467436}]","18578014","SERVICIO DE INSPECCION INTERNA, EXTERNA Y DE SOPORTERIA CON ENSAYOS NO DESTRUCTIVOS EN EL RECIPIENTE ESFERICO DE ALMACENAMIENTO DE AMONIACO TE-200 DEL C.P. COSOLEACAQUE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-obra-publica-pemex-petroquimica","CR-CS-004-4003526-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-CS-004-4003526-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=14&NumInv=0001&AnoInv=2008&TipInv=R}]","SERVICIO DE INSPECCION RADIOGRAFICA A SOLDADURAS EN LINEAS, NIPLERIA Y EQUIPO ESTATICO, EN LAS PLANTAS DE PROCESO Y/O AREAS QUE PERTENECEN AL COMPLEJO PETROQUIMICO COSOLEACAQUE","CR-CS-004-4003526-08","PEMEX PETROQUÍMICA","18578014-001-08","ocds-0ud2q6-18578014-001-08","979390.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA RN, S.A. DE C.V., id=tecnica-rn-sa-de-cv}]","pemex-petroquimica","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979390.5","CR-CS-004-4003526-08"
