"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AGUILAR CRUZ JOSE DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513051]","[{roles=supplier, name=AGUILAR CRUZ JOSE DE JESUS, details={type=person}, id=aguilar-cruz-jose-de-jesus}]","MXN","DIRECTOR GENERAL","513051-513051","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aguilar-cruz-jose-de-jesus]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513051}]","INSTRUMENTAL MÉDICO Y DE LABORATORIO","513051","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513051","ocds-0ud2q6-513051","332205.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR CRUZ JOSE DE JESUS, id=aguilar-cruz-jose-de-jesus}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332205.44","513051",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TECNOLOGÍA Y MEDICINA DINAMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513052]","[{roles=supplier, name=TECNOLOGÍA Y MEDICINA DINAMICA S.A. DE C.V., details={type=company}, id=tecnologia-y-medicina-dinamica-sa-de-cv}]","MXN","DIRECTOR GENERAL","513052-513052","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[tecnologia-y-medicina-dinamica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513052}]","EQUIPO MÉDICO Y DE LABORATORIO","513052","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513052","ocds-0ud2q6-513052","1102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA Y MEDICINA DINAMICA S.A. DE C.V., id=tecnologia-y-medicina-dinamica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102000","513052",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513053]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","DIRECTOR GENERAL","513053-513053","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513053}]","EQUIPO MÉDICO Y DE LABORATORIO","513053","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513053","ocds-0ud2q6-513053","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","513053",
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GENERA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513054]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}]","MXN","DIRECTOR GENERAL","513054-513054","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[genera-negocios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","513054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-513054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=513054}]","EQUIPO MÉDICO Y DE LABORATORIO","513054","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-13T00:00:00.000Z","513054","ocds-0ud2q6-513054","12620.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12620.8","513054",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUÍMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516035]","[{roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECTOR GENERAL","516035-516035","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimica-valaner-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516035}]","EQUIPO MÉDICO Y DE LABORATORIO","516035","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516035","ocds-0ud2q6-516035","2227200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2227200","516035",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516037]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516037-516037","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimlab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516037}]","EQUIPO MÉDICO Y DE LABORATORIO","516037","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516037","ocds-0ud2q6-516037","2750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2750000","516037",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516039]","[{roles=supplier, name=QUIMLAB S.A. DE C.V., details={type=company}, id=quimlab-sa-de-cv}]","MXN","DIRECTOR GENERAL","516039-516039","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimlab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516039}]","EQUIPO MÉDICO Y DE LABORATORIO","516039","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516039","ocds-0ud2q6-516039","6041308.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMLAB S.A. DE C.V., id=quimlab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6041308.21","516039",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[BIO RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516040]","[{roles=supplier, name=BIO RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECTOR GENERAL","516040-516040","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[bio-rad-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516040}]","EQUIPO MÉDICO Y DE LABORATORIO","516040","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516040","ocds-0ud2q6-516040","1380000.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RAD S.A., id=bio-rad-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380000.96","516040",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516042]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516042-516042","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516042}]","EQUIPO MÉDICO Y DE LABORATORIO","516042","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516042","ocds-0ud2q6-516042","161499.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161499.99","516042",
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EDAIFER S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516044]","[{roles=supplier, name=EDAIFER S.A.DE C.V., details={type=company}, id=edaifer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516044-516044","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[edaifer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516044}]","EQUIPO MÉDICO Y DE LABORATORIO","516044","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-11-30T00:00:00.000Z","516044","ocds-0ud2q6-516044","2109228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAIFER S.A.DE C.V., id=edaifer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2109228","516044",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516049]","[{roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","516049-516049","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[corporativo-promedica-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516049}]","EQUIPO MÉDICO Y DE LABORATORIO","516049","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516049","ocds-0ud2q6-516049","397462.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397462.4","516049",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516051]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECTOR GENERAL","516051-516051","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-boyer-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516051}]","EQUIPO MÉDICO Y DE LABORATORIO","516051","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516051","ocds-0ud2q6-516051","568994.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568994.75","516051",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516052]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","MXN","DIRECTOR GENERAL","516052-516052","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[consorcio-industrial-interamericano-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516052}]","MOBILIARIO","516052","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516052","ocds-0ud2q6-516052","408037.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408037.54","516052",
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ERGONOMIA PRODUCTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516055]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","DIRECTOR GENERAL","516055-516055","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ergonomia-productividad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","516055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-516055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=516055}]","MOBILIARIO","516055","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-30T00:00:00.000Z","516055","ocds-0ud2q6-516055","773035.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERGONOMIA PRODUCTIVIDAD S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773035.6","516055",
"2021-05-09T00:24:27.000Z","2007-08-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMAGEN Y MODA PRFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57001]","[{roles=supplier, name=IMAGEN Y MODA PRFESIONAL S.A. DE C.V., details={type=company}, id=imagen-y-moda-prfesional-sa-de-cv}]","MXN","DIRECTOR GENERAL","57001-57001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imagen-y-moda-prfesional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","57001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57001}]","OTRAS PRESTACIONES","57001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-09-24T00:00:00.000Z","57001","ocds-0ud2q6-57001","91255.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN Y MODA PRFESIONAL S.A. DE C.V., id=imagen-y-moda-prfesional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91255.95","57001",
