"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[VEESGAL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-077&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEESGAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=veesgal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-036-10-K251-2010-077","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","COLECTOR SANITARIO","[{id=compranet3-1620530467436}]","40101001","COLECTOR SANITARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K251-2010-077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K251-2010-077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-077&p_CveDep=40101&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","COLECTOR SANITARIO","K251-2010-077","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-036-10","ocds-0ud2q6-40101001-036-10","4600676.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEESGAL CONSTRUCCIONES S.A. DE C.V., id=veesgal-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600676.07","K251-2010-077"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-022&p_CveDep=40101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-010-08-PROSSAPYS-2008-022","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[construcciones-y-urbanizaciones-ramher-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","RED DE ALCANTARILLADO SANITARIO","[{id=compranet3-1620530467436}]","40101001","RED DE ALCANTARILLADO SANITARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2008-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2008-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-022&p_CveDep=40101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","RED DE ALCANTARILLADO SANITARIO","PROSSAPYS-2008-022","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-010-08","ocds-0ud2q6-40101001-010-08","2485757.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES RAMHER, S.A. DE C.V., id=construcciones-y-urbanizaciones-ramher-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2485757.15","PROSSAPYS-2008-022"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[BOMBAS VERTICALES BNJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-084&p_CveDep=40101&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOMBAS VERTICALES BNJ, S.A. DE C.V., details={type=company}, id=bombas-verticales-bnj-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-037-07-BIRF-2007-084","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[bombas-verticales-bnj-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO DE CARCAMO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO DE CARCAMO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2007-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2007-084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-084&p_CveDep=40101&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","EQUIPAMIENTO DE CARCAMO","BIRF-2007-084","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-037-07","ocds-0ud2q6-40101001-037-07","6335427.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS VERTICALES BNJ, S.A. DE C.V., id=bombas-verticales-bnj-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6335427.26","BIRF-2007-084"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[URBANIZADORA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K250-2010-12&p_CveDep=40101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANIZADORA DEL CENTRO, S.A. DE C.V., details={type=company}, id=urbanizadora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-010-10-K250-2010-12","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[urbanizadora-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","RED DE DRENAJE SANITARIO","[{id=compranet3-1620530467436}]","40101001","RED DE DRENAJE SANITARIO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K250-2010-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K250-2010-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K250-2010-12&p_CveDep=40101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","RED DE DRENAJE SANITARIO","K250-2010-12","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-010-10","ocds-0ud2q6-40101001-010-10","3846591.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DEL CENTRO, S.A. DE C.V., id=urbanizadora-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3846591.57","K250-2010-12"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[LA TORRE CONSTRUYE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2010-078&p_CveDep=40101&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA TORRE CONSTRUYE S.A. DE C.V., details={type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-037-10-KD69-2010-078","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","40101001","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","KD69-2010-078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KD69-2010-078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=KD69-2010-078&p_CveDep=40101&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","KD69-2010-078","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-037-10","ocds-0ud2q6-40101001-037-10","1.635928657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA TORRE CONSTRUYE S.A. DE C.V., id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.635928657E7","KD69-2010-078"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[AGUSTIN DIAZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGUSTIN DIAZ LEON, details={type=person}, id=agustin-diaz-leon}]","Nacional","MXN","Dirección Jurídica","40101001-011-04-PROSSAPYS-2004-025","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[agustin-diaz-leon]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACIÓN DE POZO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACIÓN DE POZO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2004-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2004-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2004-025&p_CveDep=40101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACIÓN DE POZO","PROSSAPYS-2004-025","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-011-04","ocds-0ud2q6-40101001-011-04","999508.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN DIAZ LEON, id=agustin-diaz-leon}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999508.69","PROSSAPYS-2004-025"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[BOMBAS VERTICALES BNJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-088&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOMBAS VERTICALES BNJ, S.A. DE C.V., details={type=company}, id=bombas-verticales-bnj-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-038-07-BIRF-2007-088","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[bombas-verticales-bnj-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO DE CARCAMO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO DE CARCAMO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2007-088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2007-088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2007-088&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","EQUIPAMIENTO DE CARCAMO","BIRF-2007-088","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-038-07","ocds-0ud2q6-40101001-038-07","2422629.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS VERTICALES BNJ, S.A. DE C.V., id=bombas-verticales-bnj-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422629.04","BIRF-2007-088"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF2008-052&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-her-bec-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-038-08-GEGCEAGBIRF2008-052","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[constructora-y-arrendadora-her-bec-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EMISOR SUR","[{id=compranet3-1620530467436}]","40101001","EMISOR SUR","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","GEGCEAGBIRF2008-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEGCEAGBIRF2008-052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEGCEAGBIRF2008-052&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","EMISOR SUR","GEGCEAGBIRF2008-052","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-038-08","ocds-0ud2q6-40101001-038-08","4133847.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA HER BEC, S.A. DE C.V., id=constructora-y-arrendadora-her-bec-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4133847.57","GEGCEAGBIRF2008-052"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[URBANIZADORA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-079&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANIZADORA DEL CENTRO, S.A. DE C.V., details={type=company}, id=urbanizadora-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-038-10-K251-2010-079","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[urbanizadora-del-centro-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","SISTEMA INTEGRAL DE COLECTORES","[{id=compranet3-1620530467436}]","40101001","SISTEMA INTEGRAL DE COLECTORES","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","K251-2010-079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-K251-2010-079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=K251-2010-079&p_CveDep=40101&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2010&ConSin=1}]","SISTEMA INTEGRAL DE COLECTORES","K251-2010-079","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-038-10","ocds-0ud2q6-40101001-038-10","2.025092896E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA DEL CENTRO, S.A. DE C.V., id=urbanizadora-del-centro-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.025092896E7","K251-2010-079"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[JIMENEZ GARZA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-LP2005-090&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JIMENEZ GARZA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jimenez-garza-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-039-05-CEAG-BIRF-LP2005-090","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[jimenez-garza-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Rehabilitacion de colector","[{id=compranet3-1620530467436}]","40101001","Rehabilitacion de colector","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-LP2005-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-LP2005-090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-LP2005-090&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Rehabilitacion de colector","CEAG-BIRF-LP2005-090","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-039-05","ocds-0ud2q6-40101001-039-05","6898338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ GARZA CONSTRUCCIONES, S.A. DE C.V., id=jimenez-garza-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6898338","CEAG-BIRF-LP2005-090"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[DIAZ LEON AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-095&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIAZ LEON AGUSTIN, details={type=person}, id=diaz-leon-agustin}]","Internacional","MXN","Dirección Jurídica","40101001-039-07-CEAG-BIRF-2007-095","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[diaz-leon-agustin]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","ADECUACION DE TRENES DE VALVULAS","[{id=compranet3-1620530467436}]","40101001","ADECUACION DE TRENES DE VALVULAS","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2007-095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2007-095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-095&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","ADECUACION DE TRENES DE VALVULAS","CEAG-BIRF-2007-095","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-039-07","ocds-0ud2q6-40101001-039-07","212260.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ LEON AGUSTIN, id=diaz-leon-agustin}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212260.35","CEAG-BIRF-2007-095"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección Jurídica","active","complete","[DIAZ LEON AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGUALIMPIA-2008-055&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAZ LEON AGUSTIN, details={type=person}, id=diaz-leon-agustin}]","Nacional","MXN","Dirección Jurídica","40101001-039-08-AGUALIMPIA-2008-055","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[diaz-leon-agustin]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","PROTECCION DE FUENTES DE ABASTECIMIENTO","[{id=compranet3-1620530467436}]","40101001","PROTECCION DE FUENTES DE ABASTECIMIENTO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","AGUALIMPIA-2008-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGUALIMPIA-2008-055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AGUALIMPIA-2008-055&p_CveDep=40101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","PROTECCION DE FUENTES DE ABASTECIMIENTO","AGUALIMPIA-2008-055","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-039-08","ocds-0ud2q6-40101001-039-08","518545.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ LEON AGUSTIN, id=diaz-leon-agustin}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518545.97","AGUALIMPIA-2008-055"
