"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T16:03:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600086","[contract]","municipalidad-de-san-isidro-de-heredia","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600086","2019-12-25T16:03:12.000Z","2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","34500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","34500","432019411600086"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T15:23:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600084","[contract]","municipalidad-de-san-isidro-de-heredia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600084",,"2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","89100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","89100","432019411600084"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T15:22:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600085","[contract]","municipalidad-de-san-isidro-de-heredia","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600085",,"2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","154580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","154580","432019411600085"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:30:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600080","[contract]","municipalidad-de-san-isidro-de-heredia","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600080","2019-12-22T13:30:39.000Z","2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","204000","432019411600080"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:29:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600079","[contract]","municipalidad-de-san-isidro-de-heredia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600079","2019-12-22T13:29:37.000Z","2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","57482","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","57482","432019411600079"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:28:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600081","[contract]","municipalidad-de-san-isidro-de-heredia","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600081","2019-12-22T13:28:39.000Z","2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","418080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","418080","432019411600081"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:23:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[MICHAEL VENEGAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}, address={streetAddress=Servicentro Trapiche 300 metros norte, 100 oeste y 100 norte Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MICHAEL VENEGAS VEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=michael-venegas-vega}]","370000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000137-0016800001-432019411600082","[contract]","municipalidad-de-san-isidro-de-heredia","[michael-venegas-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0016800001}]","Heredia","432019411600082","2019-12-22T13:23:10.000Z","2019CD-000137-0016800001","ocds-rwubve-2019CD-000137-0016800001","[BIENES]","321100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICHAEL VENEGAS VEGA, id=michael-venegas-vega}]","370000","https://www.sicop.go.cr/index.jsp","buyer","321100","432019411600082"
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T10:34:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0016800001]","[{identifier={scheme=Registro Nacional, id=3101117826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 24 San Jose Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-sagosa-sociedad-anonima}]","7816532.1899999995","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000139-0016800001-432019411500102","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-sagosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y Mantenimiento de Casetas de Parada de Autobús","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0016800001}]","Heredia","432019411500102",,"2019CD-000139-0016800001","ocds-rwubve-2019CD-000139-0016800001","[OBRA PUBLICA]","7040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAGOSA SOCIEDAD ANONIMA, id=constructora-sagosa-sociedad-anonima}]","7816532.1899999995","https://www.sicop.go.cr/index.jsp","buyer","7040000","432019411500102"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T10:43:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0016800001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","319200","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000138-0016800001-432019411600077","[contract]","municipalidad-de-san-isidro-de-heredia","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO DE RESIDUOS ORGÁNICOS SELECCIONADOS DESDE LA FUENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0016800001}]","Heredia","432019411600077","2019-12-22T10:43:58.000Z","2019CD-000138-0016800001","ocds-rwubve-2019CD-000138-0016800001","[BIENES]","254130.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","319200","https://www.sicop.go.cr/index.jsp","buyer","254130.83","432019411600077"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:01:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","18000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000141-0016800001-432019411500100","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBELLECIMIENTO DEL BOULEVAR DE SAN ISIDRO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001}]","Heredia","432019411500100",,"2019CD-000141-0016800001","ocds-rwubve-2019CD-000141-0016800001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019411500100"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T13:20:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0016800001]","[{identifier={scheme=Registro Nacional, id=3101667856, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este del Walmart de San Sebastián. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000143-0016800001-432019411600083","[contract]","municipalidad-de-san-isidro-de-heredia","[fabricacion-industrial-comercial-mams-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para tamizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0016800001}]","Heredia","432019411600083","2019-12-22T13:20:19.000Z","2019CD-000143-0016800001","ocds-rwubve-2019CD-000143-0016800001","[BIENES]","2838500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2838500","432019411600083"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T10:41:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[ANIBAL ANTONIO RUIZ CRUZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802581816, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Dios San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ANIBAL ANTONIO RUIZ CRUZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anibal-antonio-ruiz-cruz}]","387000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000144-0016800001-432019411600078","[contract]","municipalidad-de-san-isidro-de-heredia","[anibal-antonio-ruiz-cruz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mobiliario UTGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0016800001}]","Heredia","432019411600078","2019-12-22T10:41:59.000Z","2019CD-000144-0016800001","ocds-rwubve-2019CD-000144-0016800001","[BIENES]","467000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANIBAL ANTONIO RUIZ CRUZ, id=anibal-antonio-ruiz-cruz}]","387000","https://www.sicop.go.cr/index.jsp","buyer","467000","432019411600078"
"2021-11-28T01:47:07.000Z","2019-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T09:20:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[CONSTRUCTORA FATIMA G.G.S.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0016800001]","[{identifier={scheme=Registro Nacional, id=3101688101, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Fatima, de la imagen de Fatima 600Este, 250 Sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA FATIMA G.G.S.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=constructora-fatima-ggsa-sociedad-anonima}]","3409984","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000122-0016800001-432019411600088","[contract]","municipalidad-de-san-isidro-de-heredia","[constructora-fatima-ggsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA CONFECCIÓN Y MANTENIMIENTO DE COLECTORES DE RESIDUOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0016800001}]","Heredia","432019411600088","2020-01-07T09:20:04.000Z","2019CD-000122-0016800001","ocds-rwubve-2019CD-000122-0016800001","[BIENES/SERVICIOS]","3385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA FATIMA G.G.S.A. SOCIEDAD ANONIMA, id=constructora-fatima-ggsa-sociedad-anonima}]","3409984","https://www.sicop.go.cr/index.jsp","buyer","3385000","432019411600088"
