"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T08:43:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SPIG S.P.A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0000400001]","643.967548","[{identifier={scheme=Registro Nacional, id=9000002402, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piazza San Grazino 2/31 28041 Arona (NO) - Italy , ,, countryName=Italia}, roles=supplier, name=SPIG S.P.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=spig-spa}]","24984960","CRC","643.967548","Instituto Costarricense de Electricidad","2019CD-000354-0000400001-432019405000137","[contract]","instituto-costarricense-de-electricidad","[spig-spa]","services","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SUMINISTRO DE COMPONENTES Y SERVICIO DE SUPERVISION PARA TE MIRAVALLES II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000137","644027.967","644027.967",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000354-0000400001}]","432019405000137",,"2019CD-000354-0000400001","ocds-rwubve-2019CD-000354-0000400001",,"[SERVICIOS]","4.1473311075E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPIG S.P.A, id=spig-spa}]",,"24984960","https://www.sicop.go.cr/index.jsp","buyer","4.1473311075E8","432019405000137"
"2021-11-28T01:39:00.000Z","527.970131",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-16T10:02:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","785050.02","complete","[MSLI LATAM, INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001237-0000400001]","527.970131","[{identifier={scheme=Registro Nacional, id=9000000020, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, San Rafael , oficentro Plaza Edificio el patio piso 2 San Jose, San Jose, San Jose, countryName=Estados Unidos}, roles=supplier, name=MSLI LATAM, INC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=msli-latam-inc}]","4.144829619E8","CRC","527.970131","Instituto Costarricense de Electricidad","2015CD-001237-0000400001-432015521001231","[contract]","instituto-costarricense-de-electricidad","[msli-latam-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de derechos de uso de licencias de software Microsoft por un periodo de 10 meses.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001231","785050.02","785050.02","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001237-0000400001}]","432015521001231","2016-08-16T10:02:56.000Z","2015CD-001237-0000400001","ocds-rwubve-2015CD-001237-0000400001","785050.02","[BIENES]","4.144829619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MSLI LATAM, INC, id=msli-latam-inc}]","527.970131","4.144829619E8","https://www.sicop.go.cr/index.jsp","buyer","4.144829619E8","432015521001231"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-25T16:00:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000401-0000400001]","531.595285","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","4.309787979500001E8","CRC","531.595285","Instituto Costarricense de Electricidad","2015CD-000401-0000400001-432015521000449","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para motores y martillos (4308-1029-2015)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000449","771448.243","771448.243",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000401-0000400001}]","432015521000449","2016-05-25T16:00:10.000Z","2015CD-000401-0000400001","ocds-rwubve-2015CD-000401-0000400001",,"[BIENES]","4.100982486E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]",,"4.309787979500001E8","https://www.sicop.go.cr/index.jsp","buyer","4.100982486E8","432015521000449"
"2021-11-28T01:40:21.000Z","543.353728",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-08T11:09:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","69500","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000075-0000400001]","543.353728","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.77630841E7","CRC","543.353728","Instituto Costarricense de Electricidad","2015LA-000075-0000400001-432016522100037","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hardware para Fortalecimiento de la red de los Centros de Datos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100037","754464.141","754464.141","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000075-0000400001}]","432016522100037","2019-06-08T11:09:25.000Z","2015LA-000075-0000400001","ocds-rwubve-2015LA-000075-0000400001","69500","[BIENES/SERVICIOS]","4.0994090365E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","543.353728","3.77630841E7","https://www.sicop.go.cr/index.jsp","buyer","4.0994090365E8","432016522100037"
"2021-11-28T01:47:07.000Z","586.884625",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-22T15:59:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","743500","complete","[CAPRIS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000400001]","586.884625","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","4.3634871869E8","CRC","586.884625","Instituto Costarricense de Electricidad","2018LA-000042-0000400001-432019522100034","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANDRINADORA CNC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019522100034","692870.8","692870.8","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019522100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000042-0000400001}]","432019522100034","2022-05-22T15:59:34.000Z","2018LA-000042-0000400001","ocds-rwubve-2018LA-000042-0000400001","743500","[BIENES]","4.0663521963E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","586.884625","4.3634871869E8","https://www.sicop.go.cr/index.jsp","buyer","4.0663521963E8","432019522100034"
"2021-11-28T01:47:07.000Z","575.770747",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T14:00:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","182583","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001]","575.770747","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.051259503E8","CRC","575.770747","Instituto Costarricense de Electricidad","2018CD-000737-0000400001-432019521000317","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE PLATAFORMA PSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000317","702079.735","702079.735","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0000400001}]","432019521000317","2020-07-16T14:00:29.000Z","2018CD-000737-0000400001","ocds-rwubve-2018CD-000737-0000400001","182583","[BIENES/SERVICIOS]","4.0423697347E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","575.770747","1.051259503E8","https://www.sicop.go.cr/index.jsp","buyer","4.0423697347E8","432019521000317"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T10:28:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000400001]","567.385171","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","501962400","CRC","567.385171","Instituto Costarricense de Electricidad","2018LA-000003-0000400001-432018522100061","[contract]","instituto-costarricense-de-electricidad","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 34 Pick Up Cabina Sencilla 4x4 / Reserva Presupuestaria 0010002540","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018522100061","710600","710600",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018522100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0000400001}]","432018522100061",,"2018LA-000003-0000400001","ocds-rwubve-2018LA-000003-0000400001",,"[BIENES]","4.0318390251E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]",,"501962400","https://www.sicop.go.cr/index.jsp","buyer","4.0318390251E8","432018522100061"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-02T07:10:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0000400001]","582.12507","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.9774965824E8","CRC","582.12507","Instituto Costarricense de Electricidad","2020LA-000009-0000400001-432020522100027","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AISLAMIENTO TERMICO Y GEOMEMBRANA RECUBRIMINETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100027","690925","690925",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0000400001}]","432020522100027","2021-07-02T07:10:55.000Z","2020LA-000009-0000400001","ocds-rwubve-2020LA-000009-0000400001",,"[BIENES]","4.0220476399E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"3.9774965824E8","https://www.sicop.go.cr/index.jsp","buyer","4.0220476399E8","432020522100027"
"2021-11-28T01:53:02.000Z","615.807323","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T10:16:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","644216.7","complete","[PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000400001]","615.807323","[{identifier={scheme=Registro Nacional, id=3101177075, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas de Ayarco Sur, Casa #17x Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima}]","3.9671336146E8","CRC","615.807323","Instituto Costarricense de Electricidad","2021CD-000222-0000400001-432021521000192","[contract]","instituto-costarricense-de-electricidad","[proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad del servicio de soporte especializado para plataforma Libra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000192","644216.695","644216.695","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0000400001}]","432021521000192","2022-05-06T10:16:31.000Z","2021CD-000222-0000400001","ocds-rwubve-2021CD-000222-0000400001","644216.7","[SERVICIOS]","3.9671335838E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDORES DE SOLUCIONES TECNOLOGICAS PROSOTEC SOCIEDAD ANONIMA, id=proveedores-de-soluciones-tecnologicas-prosotec-sociedad-anonima}]","615.807323","3.9671336146E8","https://www.sicop.go.cr/index.jsp","buyer","3.9671335838E8","432021521000192"
"2021-11-28T01:42:08.000Z","572.077299",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-05T07:28:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","651864.12","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001]","572.077299","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.7291666508E8","CRC","572.077299","Instituto Costarricense de Electricidad","2017CD-000386-0000400001-432017521000402","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces de microonda Optix RTN Huawei en la bandas de 6, 7, 8, 11 y 18 GHz con sus accesorios. 0850-0012-2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000402","692478.408","692478.408","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000386-0000400001}]","432017521000402",,"2017CD-000386-0000400001","ocds-rwubve-2017CD-000386-0000400001","651864.12","[BIENES]","3.9615117726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","572.077299","3.7291666508E8","https://www.sicop.go.cr/index.jsp","buyer","3.9615117726E8","432017521000402"
"2021-11-28T01:42:08.000Z","559.774676",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-02T08:19:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","820000.57","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001]","559.774676","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","4.5901555339E8","CRC","559.774676","Instituto Costarricense de Electricidad","2016CD-001196-0000400001-432017521000038","[contract]","instituto-costarricense-de-electricidad","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución Integral de Virtualización y Replicación de Almacenamiento Corporativo /5531-0601-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000038","706879.081","706879.081","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001196-0000400001}]","432017521000038","2018-03-02T08:19:35.000Z","2016CD-001196-0000400001","ocds-rwubve-2016CD-001196-0000400001","820000.57","[BIENES]","3.9569300854E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","559.774676","4.5901555339E8","https://www.sicop.go.cr/index.jsp","buyer","3.9569300854E8","432017521000038"
"2021-11-28T01:47:07.000Z","610.422093",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:23:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000013","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000013","648054.59","648054.59","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000013","2020-02-19T09:23:30.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","3.9558683921E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","3.9558683921E8","432019521000013"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T13:54:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000467-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","350000000","CRC",,"Instituto Costarricense de Electricidad","2019CD-000467-0000400001-432019521000321","[contract]","instituto-costarricense-de-electricidad","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias para Antivirus de los Equipos Firewalls existentes en el NT.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000321",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000467-0000400001}]","432019521000321","2022-07-16T13:54:54.000Z","2019CD-000467-0000400001","ocds-rwubve-2019CD-000467-0000400001",,"[SERVICIOS]","395500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]",,"350000000","https://www.sicop.go.cr/index.jsp","buyer","395500000","432019521000321"
