"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TALLER RID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1107]","[{roles=supplier, name=TALLER RID S.A. DE C.V., details={type=company}, id=taller-rid-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1107-4P1107","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[taller-rid-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","[{id=pot-1620519810584}]","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1107}]","SERVICIO DE RECTIFICADO DE CUCHILLAS CAMBIO DE PISTÓN SUJETADOR FABRICACIÓN DE TRES REGLAS PARA AJUSTE DE MEDIDAS REPARACIÓN DEL SISTEMA AUTOMÁTICO DE MEDIDA DE CORTE DEL MATERIAL CALIBRACIÓN AJUSTE Y PUESTA EN MARCHA.","4P1107","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1107","ocds-0ud2q6-4P1107","66739.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLER RID S.A. DE C.V., id=taller-rid-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66739.72","4P1107"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1108]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1108-4P1108","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","[{id=pot-1620519810584}]","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1108}]","AGUJETA RED ELAS 1.2 M 3/16 AA NFA04 CALADO TEX 100% POL NEGRO 1.5 M NFT181 CORDON ELASTICO NEGRO 3 MM DM NFA-001 AGUJETA RED NEGRO 2.0 DRAIN PAVONADO TZ018","4P1108","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1108","ocds-0ud2q6-4P1108","150775.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150775.29","4P1108"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[VIMACOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1109]","[{roles=supplier, name=VIMACOM S.A. DE C.V., details={type=company}, id=vimacom-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1109-4P1109","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[vimacom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","[{id=pot-1620519810584}]","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1109}]","DRAIN PAVONADO TZ018 OJILLO 11 Z K3 PAVONADO TH074 OJILLO K-19 PAVONADO TH025 REMACHE SEMITUB.PAV C/GT TH117 OJILLO GANCHO PV C/REM","4P1109","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-29T00:00:00.000Z","4P1109","ocds-0ud2q6-4P1109","1874308.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMACOM S.A. DE C.V., id=vimacom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874308.65","4P1109"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1272]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1272-4P1272","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","[{id=pot-1620519810584}]","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1272-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1272}]","CUBRE CANTO CAOBA ARO DE 20CM TABLA DE PINO DE PRIMERA MOLDURA CHAMBRANAS","4P1272","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1272","ocds-0ud2q6-4P1272","33279.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33279.96","4P1272"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1372]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1372-4P1372","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","[{id=pot-1620519810584}]","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1372}]","CINTA 100% ACETATO HUESO DE 1.50 METROS CINTA POLIESTER 1 PLG 2 PALMAS NEGRO Y VERDE OLIVO PIOLA BLANCA POLIESTER 1/4","4P1372","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1372","ocds-0ud2q6-4P1372","4967.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4967.93","4P1372"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ESPHINER ELECTROINGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1276]","[{roles=supplier, name=ESPHINER ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=esphiner-electroingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1276-4P1276","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[esphiner-electroingenieria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROGRAMACION DE PLC QUE INCLUYE: SUSTITUCION DE BATERIA DE LA TARJETA E INSTALACIÓN DE UNA MEMORIA EPROM PARA RESPALDO DEL PROGRAMA.","[{id=pot-1620519810584}]","SERVICIO DE PROGRAMACION DE PLC QUE INCLUYE: SUSTITUCION DE BATERIA DE LA TARJETA E INSTALACIÓN DE UNA MEMORIA EPROM PARA RESPALDO DEL PROGRAMA.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1276}]","SERVICIO DE PROGRAMACION DE PLC QUE INCLUYE: SUSTITUCION DE BATERIA DE LA TARJETA E INSTALACIÓN DE UNA MEMORIA EPROM PARA RESPALDO DEL PROGRAMA.","4P1276","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1276","ocds-0ud2q6-4P1276","56700.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPHINER ELECTROINGENIERÍA S.A. DE C.V., id=esphiner-electroingenieria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700.8","4P1276"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1374]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1374-4P1374","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIJATIVO PARA TINTA TEXTIL TQ130","[{id=pot-1620519810584}]","FIJATIVO PARA TINTA TEXTIL TQ130","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1374}]","FIJATIVO PARA TINTA TEXTIL TQ130","4P1374","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","4P1374","ocds-0ud2q6-4P1374","568.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568.4","4P1374"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JEFRA CONSTRUCCIÓN E INDUSTRÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1278]","[{roles=supplier, name=JEFRA CONSTRUCCIÓN E INDUSTRÍA S.A. DE C.V., details={type=company}, id=jefra-construccion-e-industria-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1278-4P1278","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jefra-construccion-e-industria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UNA BOMBA CENTRIFUGA HORIZONTAL PARA ACEITE TÉRMICO MARCA SIHI.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UNA BOMBA CENTRIFUGA HORIZONTAL PARA ACEITE TÉRMICO MARCA SIHI.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1278}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE UNA BOMBA CENTRIFUGA HORIZONTAL PARA ACEITE TÉRMICO MARCA SIHI.","4P1278","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1278","ocds-0ud2q6-4P1278","168950.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEFRA CONSTRUCCIÓN E INDUSTRÍA S.A. DE C.V., id=jefra-construccion-e-industria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168950.52","4P1278"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1376]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1376-4P1376","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA 6 MM 100% ALGODÓN BLANCA CINTA POLIESTER 32MM 2 CABOS NEGRA","[{id=pot-1620519810584}]","CINTA 6 MM 100% ALGODÓN BLANCA CINTA POLIESTER 32MM 2 CABOS NEGRA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1376}]","CINTA 6 MM 100% ALGODÓN BLANCA CINTA POLIESTER 32MM 2 CABOS NEGRA","4P1376","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1376","ocds-0ud2q6-4P1376","580247.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580247.17","4P1376"
"2021-05-09T00:24:27.000Z","2014-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1377]","[{roles=supplier, name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=tafsa-materias-primas-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1377-4P1377","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[tafsa-materias-primas-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTERA PLASTICO DE 1 1/4","[{id=pot-1620519810584}]","PUNTERA PLASTICO DE 1 1/4","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1377}]","PUNTERA PLASTICO DE 1 1/4","4P1377","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-15T00:00:00.000Z","4P1377","ocds-0ud2q6-4P1377","176610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAFSA MATERIAS PRIMAS Y SERVICIOS S.A. DE C.V., id=tafsa-materias-primas-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176610","4P1377"
"2021-05-09T00:24:27.000Z","2014-09-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1281]","[{roles=supplier, name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., details={type=company}, id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1281-4P1281","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSIANA VERTICAL CURVO LISO COLOR TANEGRO 3.75 X 2.40 M","[{id=pot-1620519810584}]","PERSIANA VERTICAL CURVO LISO COLOR TANEGRO 3.75 X 2.40 M","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1281}]","PERSIANA VERTICAL CURVO LISO COLOR TANEGRO 3.75 X 2.40 M","4P1281","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1281","ocds-0ud2q6-4P1281","12412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES Y ACABADOS PARA LA CONSTRUCCIÓN SAN RAMÓN S.A. DE C.V., id=materiales-y-acabados-para-la-construccion-san-ramon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12412","4P1281"
