"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA POTOSINA BIOFAR SA DE CV, scheme=RFC, verified=1, id=DPB200720KG4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}]","7","DISTRIBUIDORA POTOSINA BIOFAR SA DE CV","0","3196278.98","0","distribuidora-potosina-biofar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INNOVADORES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=SIS13011887A}]","0","[{name=SERVICIOS INNOVADORES DEL SURESTE, S.A DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SERVICIOS INNOVADORES DEL SURESTE SA DE CV","0","5714470.057499999","0","servicios-innovadores-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALIZA LUCA S A P I DE CV","0","2974137.93","0","mineraliza-luca-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","1","SISTEMAS FOTOVOLTAICOS DE MONTERREY, S.A","0","166900","0","sistemas-fotovoltaicos-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOSISTEMAS CONSERVACION Y OBRAS SA DE CV","0","1997017.27","0","ecosistemas-conservacion-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA JGV SA DE CV","0","1566577.75","0","constructora-jgv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RUHVER DE MEXICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RUHVER DE MÉXICO, S.A. DE C.V.","0","2844394.86","0","ruhver-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV, scheme=RFC, verified=1, id=ASI080208N34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV","0","300000","0","acepte-soluciones-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PENTA ASESORÍA EN CONSTRUCCIÓN S.A. DE C.V.}, {name=Penta Asesoría en Construcción S.A. de C.V.}, {name=PENTA ASESORIA EN CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENTA ASESORIA EN CONSTRUCCIÓN, S.A. DE C.V.","0","1.18788459E7","0","penta-asesoria-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCCIONES EFICIENTES OCCIDENTE, S.A DE C.V","0","5566341.78","0","construcciones-eficientes-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANO PACHECO CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CANO PACHECO CONSTRUCTORA SA DE CV","0","4529530.14","0","cano-pacheco-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PYCCEZ CONSTRUCCIONES SA DE CV","0","2258763.56","0","pyccez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=L.C. PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=LC PROYECTOS Y CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LC PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","1.125477702E8","0","lc-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIONES TELEMÁTICAS S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS, S.A. DE C.V.}, {name=INNOVACIONES TELEMÁTICAS S. A. DE C. V.}, {name=INNOVACIONES TELEMATICAS S.A. DE C.V.}, {name=Innovaciones Telemáticas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INNOVACIONES TELEMATICAS SA DE CV","0","14421600","0","innovaciones-telematicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DISTRIBUIDORA SA, scheme=RFC, verified=1, id=IDI470628H96}]","0","[{name=INTERNACIONAL DISTRIBUIDORA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTERNACIONAL DISTRIBUIDORA SA","0","1715925.51","0","internacional-distribuidora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JARDÍN DE NIÑOS Y GUARDERÍA JUAN ESCUTIA, S.C.","0","5925751.84","0","jardin-de-ninos-y-guarderia-juan-escutia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Mantenimientos electromecanicos Angel, S.A. de C.V.","0","182600","0","mantenimientos-electromecanicos-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV, scheme=RFC, verified=1, id=CEI120317GKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1642377600158}]","1","CONSTRUCCION E INSTALACIONES CARRETERAS CIC SA DE CV","0","4322520","0","construccion-e-instalaciones-carreteras-cic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MINERALES A B C DE MEXICO SA DE CV","0","62800","0","minerales-a-b-c-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=AGREGADOS LA ROCA SA DE CV, scheme=RUPC, id=33817, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGREGADOS LA ROCA SA DE CV, scheme=RFC, verified=1, id=ARO001113UT0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AGREGADOS LA ROCA SA DE CV","0","1.3430885155E8","0","agregados-la-roca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMERCIALIZADORA LOVALE SA DE CV","0","104717.81000000003","0","comercializadora-lovale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXIMEETINGS SA DE CV","0","107104.84","0","meximeetings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES INDUSTRIALES Y COMERCIALES CAPRICORNIO SA DE CV","0","1193440","0","construcciones-industriales-y-comerciales-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ASTRO GAS, S.A. DE C.V.}, {name=ASTRO GAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASTRO GAS, S.A DE C.V.","0","235714.18","0","astro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL AIX SA DE CV, scheme=RFC, verified=1, id=GCA130925MK5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","GRUPO COMERCIAL AIX SA DE CV","0","520000","0","grupo-comercial-aix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FARO INMOBILIARIA DISEÑO Y CONSTRUCCION SA DE CV","0","224568.31","0","faro-inmobiliaria-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GASOLINERA FOY CHICONTEPEC S.A. DE C.V.","0","943500","0","gasolinera-foy-chicontepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL CONSTRUCTOR GRECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMPRESARIAL CONSTRUCTOR GRECO, S.A. DE C.V.","0","6578014.790000001","0","grupo-empresarial-constructor-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROYECTOS ESPECIALIZADOS JUFU, S.A. DE C.V.","0","2115889.92","0","constructora-y-proyectos-especializados-jufu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV, scheme=RFC, verified=1, id=CEM1410146X1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV","0","1291047.28","0","constructora-y-estructuras-metalicas-gastaldi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MILLER MAYORÍSTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MILLER MAYORISTAS SA DE CV","0","4725000","0","miller-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ED S Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ED S Y ASOCIADOS SC","0","1.209981792E7","0","ed-s-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHAKONG SA DE CV, scheme=RUPC, id=294751, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CHAKONG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHAKONG SA DE CV","0","1488428","0","chakong-sa-de-cv","0"
