"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-05T08:15:00.000Z","2018-06-14T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CELENE RIOS GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material desechable para la operación de la cocina y comedor de la Procuraduría Federal del Consumidor para 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499821]","[{address={countryName=México}, roles=supplier, name=CELENE RIOS GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=celene-rios-gutierrez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E172-2018-1851520","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[celene-rios-gutierrez]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-11T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-027-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-027-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1851520","MX-CPA","MXN","Adquisición de material desechable para la operación de la cocina y comedor de la Procuraduría Federal del Consumidor para 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499821}]","Adquisición de material desechable para la cocina del comedor institucional.","1851520","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1732343","ocds-0ud2q6-AA-010LAT001-E172-2018","false","[{}]","05. Adjudicación Directa LAASSP","72413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CELENE RIOS GUTIERREZ, id=celene-rios-gutierrez}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1851520",,
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878217]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E173-2016-1092322","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[elevadores-schindler-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/03/2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/AD/03/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1092322","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878217}]","Servicio de Mantenimiento con materiales y refacciones a seis elevadores","1092322",,"Presencial","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1076146","ocds-0ud2q6-AA-010LAT001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","1068312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1068312","1092322",,"true"
"2019-01-24T01:16:35.000Z","2017-07-17T13:04:00.000Z","2017-08-01T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SATELITE GAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205825]","[{address={countryName=México}, roles=supplier, name=SATELITE GAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=satelite-gas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E173-2017-1516696","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[satelite-gas-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-07-19T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-026-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-026-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1516696","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205825}]","Servicio de suministro de Gas L.P.","1516696",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1423174","ocds-0ud2q6-AA-010LAT001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","37823.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SATELITE GAS SA DE CV, id=satelite-gas-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37823.1","1516696",,"true"
"2019-09-11T10:42:05.000Z","2018-07-05T08:29:00.000Z","2018-06-14T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CELENE RIOS GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de limpieza para el comedor institucional de la Profeco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499835]","[{address={countryName=México}, roles=supplier, name=CELENE RIOS GUTIERREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=celene-rios-gutierrez}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E173-2018-1851533","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[celene-rios-gutierrez]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-06-11T09:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-026-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","AD-026-2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1851533","MX-CPA","MXN","Adquisición de material de limpieza para el comedor institucional de la Profeco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499835}]","Adquisición de material de limpieza para el comedor institucional de la Profeco.","1851533","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-12-31T00:00:00.000Z","1732356","ocds-0ud2q6-AA-010LAT001-E173-2018","false","[{}]","05. Adjudicación Directa LAASSP","104094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CELENE RIOS GUTIERREZ, id=celene-rios-gutierrez}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104094.83","1851533",,
"2021-10-31T10:17:33.000Z","2019-05-08T14:54:00.000Z","2019-12-31T00:00:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia y seguridad para el inmueble de la Delegación Yucatán.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665658]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, additionalIdentifiers={legalName=HM IMAGEN Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=HIS050415ED1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E173-2019-2070815","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-14T09:45:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/VD/14/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/VD/14/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2070815","MX-CPA","MXN","Servicio de vigilancia y seguridad para el inmueble de la Delegación Yucatán.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1665658}]","Servicio de vigilancia y seguridad para el inmueble de la Delegación Yucatán.","2070815","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-02-15T00:00:00.000Z","1910776","ocds-0ud2q6-AA-010LAT001-E173-2019","false","[{}]","05. Adjudicación Directa LAASSP","162600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162600","2070815","true",
"2019-01-24T01:17:00.000Z","2016-06-02T13:19:00.000Z","2016-12-30T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878322]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E174-2016-1119418","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-07T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/24/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/24/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1119418","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878322}]","Servicio de Vigilancia y Seguridad para el inmueble de la Delegación Coahuila","1119418",,"Electrónica","Procuraduría Federal del Consumidor","2017-01-31T00:00:00.000Z","1076285","ocds-0ud2q6-AA-010LAT001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","118040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118040","1119418","true","true"
"2019-01-24T01:16:35.000Z","2017-07-18T14:11:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[LAVADOS INDUSTRIALES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210730]","[{address={countryName=México}, roles=supplier, name=LAVADOS INDUSTRIALES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lavados-industriales-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E174-2017-1517366","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[lavados-industriales-del-norte-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-07-20T13:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-025-2017","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-025-2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1517366","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210730}]","Servicio de lavandería para la Mantelería del Comedor Institucional de PROFECO","1517366",,"Electrónica","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1428225","ocds-0ud2q6-AA-010LAT001-E174-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LAVADOS INDUSTRIALES DEL NORTE SA DE CV, id=lavados-industriales-del-norte-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1517366",,"true"
"2019-01-24T01:17:00.000Z","2016-06-06T16:31:00.000Z","2016-06-24T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881066]","[{identifier={legalName=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E175-2016-1115861","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-07T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/23/2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/VD/23/2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1115861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881066}]","Servicios de Vigilancia y Seguridad para el inmueble de la Delegación Oaxaca","1115861",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1079385","ocds-0ud2q6-AA-010LAT001-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","88438.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA SA DE CV, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88438.68","1115861",,"true"
"2019-09-11T10:42:05.000Z","2018-07-05T12:15:00.000Z","2018-04-12T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[OLAC CORPORACION SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de vigilancia y seguridad para los inmuebles de la Procuraduría Federal del Consumidor.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500406]","[{address={countryName=México}, roles=supplier, name=OLAC CORPORACION SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=OLAC CORPORACION SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=OCS1607065I9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olac-corporacion-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E175-2018-1852262","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[olac-corporacion-seguridad-privada-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-03-31T10:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/ADV/01/2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/ADV/01/2018","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1852262","MX-CPA","MXN","Servicio de vigilancia y seguridad para los inmuebles de la Procuraduría Federal del Consumidor.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500406}]","Servicio de vigilancia y seguridad para los inmuebles de la Profeco.","1852262","No se utilizó el Contrato Marco","Presencial","Procuraduría Federal del Consumidor","2018-06-30T00:00:00.000Z","1733014","ocds-0ud2q6-AA-010LAT001-E175-2018","false","[{}]","05. Adjudicación Directa LAASSP","2185200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=OLAC CORPORACION SEGURIDAD PRIVADA SA DE CV, id=olac-corporacion-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2185200","1852262",,
"2019-01-24T01:17:00.000Z","2016-06-21T12:46:00.000Z","2016-07-01T00:00:00.000Z","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ARACELI MONTIEL ORTIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890852]","[{address={countryName=México}, roles=supplier, name=ARACELI MONTIEL ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=araceli-montiel-ortiz}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E176-2016-1127403","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[araceli-montiel-ortiz]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-06-22T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","AD-028-2016","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","AD-028-2016","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1127403","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890852}]","Servicio de Guionista de programas de televisión","1127403",,"Electrónica","Procuraduría Federal del Consumidor","2016-12-31T00:00:00.000Z","1089212","ocds-0ud2q6-AA-010LAT001-E176-2016","false","[{}]","05. Adjudicación Directa LAASSP","120689.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ARACELI MONTIEL ORTIZ, id=araceli-montiel-ortiz}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.64","1127403",,"true"
