"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NOUSPI-033/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-005-03-NOUSPI-033/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Construcción de Instalaciones para aulas y oficinas del centro de capacitación y desarrollo (Pozo Escuela Burgos)"" (058/02-NOUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Construcción de Instalaciones para aulas y oficinas del centro de capacitación y desarrollo (Pozo Escuela Burgos)"" (058/02-NOUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NOUSPI-033/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NOUSPI-033/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=NOUSPI-033/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","""Construcción de Instalaciones para aulas y oficinas del centro de capacitación y desarrollo (Pozo Escuela Burgos)"" (058/02-NOUSPI-P)","NOUSPI-033/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-03","ocds-0ud2q6-18575051-005-03","1.388886437E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.388886437E7","NOUSPI-033/03-P"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ALLISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ALLISON, S.A. DE C.V., details={type=company}, id=mexico-diesel-allison-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-08-424048814","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-allison-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048814&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","424048814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-08","ocds-0ud2q6-18575051-004-08","13832750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ALLISON, S.A. DE C.V., id=mexico-diesel-allison-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13832750","424048814"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ALLISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ALLISON, S.A. DE C.V., details={type=company}, id=mexico-diesel-allison-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-08-424048812","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-allison-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048812&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","""Servicio de Mantenimiento Preventivo, correctivo y Reparaciýn General a motores de Combustiýn Interna marca General Motors, Detroit Diesel, Transmisiones y Conectores Allison de los equipos convencionales, especiales,instalaciones y accesorios de Perforacion y Mantenimiento de Pozos que operan en los Activos de la Region Norte"" (004/08-TCESPC-P)","424048812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-08","ocds-0ud2q6-18575051-004-08","13832750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ALLISON, S.A. DE C.V., id=mexico-diesel-allison-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13832750","424048812"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-06-424046817","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424046817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Trabajos de Toma de Informaciýn con lýnea de Acero y Sensores de Memoria en Pozos Operados por la Unidad de Perforaciýn y Mantenimiento de Pozos, en el Activo Burgos de la Regiýn Norte","424046817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-06","ocds-0ud2q6-18575051-022-06","1.360864355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.360864355E7","424046817"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PRODUCTOS DE CARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027612&p_CveDep=18575&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CARGA, S.A. DE C.V., details={type=company}, id=productos-de-carga-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-007-07-424027612","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[productos-de-carga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Articulos de Maniobras, para las Unidades Operativas de Perforacion de la Division Norte"" (007/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Articulos de Maniobras, para las Unidades Operativas de Perforacion de la Division Norte"" (007/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027612&p_CveDep=18575&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","""Suministro de Articulos de Maniobras, para las Unidades Operativas de Perforacion de la Division Norte"" (007/07-TCESPC-P)","424027612","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-07","ocds-0ud2q6-18575051-007-07","1.352649812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CARGA, S.A. DE C.V., id=productos-de-carga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.352649812E7","424027612"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045809&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-070-04-414045809","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045809&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","414045809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-070-04","ocds-0ud2q6-18575051-070-04","1.351744001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.351744001E7","414045809"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=metales-industrializados-de-tampico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-05-414045826","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[metales-industrializados-de-tampico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIOS DE MAQUINADOS EN GENERAL, PARA ACCESORIOS DE LOS EQUIPOS DE LA GERENCIA DE PERFORACION Y MANTENIMIENTO DE POZOS QUE OPERAN EN LOS ACTIVOS DE LA REGION NORTE.","[{id=compranet3-1620530467436}]","18575051","SERVICIOS DE MAQUINADOS EN GENERAL, PARA ACCESORIOS DE LOS EQUIPOS DE LA GERENCIA DE PERFORACION Y MANTENIMIENTO DE POZOS QUE OPERAN EN LOS ACTIVOS DE LA REGION NORTE.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE MAQUINADOS EN GENERAL, PARA ACCESORIOS DE LOS EQUIPOS DE LA GERENCIA DE PERFORACION Y MANTENIMIENTO DE POZOS QUE OPERAN EN LOS ACTIVOS DE LA REGION NORTE.","414045826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-05","ocds-0ud2q6-18575051-004-05","1.34999995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALES INDUSTRIALIZADOS DE TAMPICO, S.A. DE C.V., id=metales-industrializados-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34999995E7","414045826"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027601&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-07-424027601","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cablesa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","[{id=compranet3-1620530467436}]","18575051","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424027601&p_CveDep=18575&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Suministro de Cables de Acero y Tirantes para las Unidades Operativas de Perforaciýn de la D.N.","424027601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-07","ocds-0ud2q6-18575051-004-07","13202745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13202745","424027601"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GARCIA & MALLITZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049808&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARCIA & MALLITZ S.A. DE C.V., details={type=company}, id=garcia-&-mallitz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-09-424049808","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[garcia-&-mallitz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de conversion Integral incluyendo Reingenieria y Adaptacion de 7Unidades Ligeras para Linea de Acero en Plataformas F-550 con Brazos Hidraulicos","[{id=compranet3-1620530467436}]","18575051","Servicio de conversion Integral incluyendo Reingenieria y Adaptacion de 7Unidades Ligeras para Linea de Acero en Plataformas F-550 con Brazos Hidraulicos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049808&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de conversion Integral incluyendo Reingenieria y Adaptacion de 7Unidades Ligeras para Linea de Acero en Plataformas F-550 con Brazos Hidraulicos","424049808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-09","ocds-0ud2q6-18575051-008-09","1.317963829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA & MALLITZ S.A. DE C.V., id=garcia-&-mallitz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.317963829E7","424049808"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HERRAMIENTAS VARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4140444816&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS VARCO, S.A. DE C.V., details={type=company}, id=herramientas-varco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-04-4140444816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[herramientas-varco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento preventivo y general a unidades hidraulicas","[{id=compranet3-1620530467436}]","18575051","Mantenimiento preventivo y general a unidades hidraulicas","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140444816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140444816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4140444816&vv_provsino=0}]","""Suministro de cable de acero para las Unidades Operativas de P.M.P., D.N."" (127/03-TCESPS-P)","4140444816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-04","ocds-0ud2q6-18575051-006-04","13000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS VARCO, S.A. DE C.V., id=herramientas-varco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000000","4140444816"
