"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T14:25:47.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","20669000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000002-0018000001-432020001200010","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Auditoria Externa, para evaluar el cumplimiento del Acuerdo SUGEF 14-17","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018000001}]","432020001200010",,"2020CD-000002-0018000001","ocds-rwubve-2020CD-000002-0018000001","[SERVICIOS]","1.449626249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","20669000","https://www.sicop.go.cr/index.jsp","buyer","1.449626249E7","432020001200010",,"568.480882","568.480882","USD","USD","25500","25500",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:45:24.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0020600001]","[{identifier={scheme=Registro Nacional, id=3101230245, uri=http://www.registronacional.go.cr/}, address={streetAddress=8 cuadras Sur y 75 mts Oeste del AM/PM El Faro de San Frco. de dos Ríos San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","1.82753544E7","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021CD-000028-0020600001-432021004200054","[contract]","banco-popular-y-de-desarrollo-comunal","[excelencia-tecnica-en-informatica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE LICENCIA DEL SOFTWARE DECISIONTOOLS SUITE, PARA EL ANÁLISIS Y VALORACIÓN DE RIESGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0020600001}]","432021004200054","2022-11-10T08:45:24.000Z","2021CD-000028-0020600001","ocds-rwubve-2021CD-000028-0020600001","[BIENES]","1.446675605E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA TECNICA EN INFORMATICA SOCIEDAD ANONIMA, id=excelencia-tecnica-en-informatica-sociedad-anonima}]","1.82753544E7","https://www.sicop.go.cr/index.jsp","buyer","1.446675605E7","432021004200054","2021-11-01T00:00:00.000Z","641.398332","641.398332","USD","USD","22555.026","22555.026","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T12:38:11.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018000001]","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","14500000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2021CD-000013-0018000001-432021001200014","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[consultores-profesionales-al-servicio-del-talento-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Consultoría para el Análisis y Mejoramiento de Procesos de Popular Pensiones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432021001200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018000001}]","432021001200014","2021-11-20T12:38:11.000Z","2021CD-000013-0018000001","ocds-rwubve-2021CD-000013-0018000001","[SERVICIOS]","14396200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","14396200","432021001200014",,,,,,,,"true"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T11:24:08.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0020600001]","[{identifier={scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}, address={streetAddress=75m sur del bar restaurante Kbaña Classic Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-sociedad-de-responsabilidad-limitada}]","3","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000002-0020600001-432020004200033","[contract]","banco-popular-y-de-desarrollo-comunal","[datasoft-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA LA EJECUCIÓN DE ANÁLISIS DE VULNERABILIDADES SOBRE LAS PLATAFORMAS TECNOLÓGICAS DEL BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0020600001}]","432020004200033","2021-09-24T11:24:08.000Z","2020LA-000002-0020600001","ocds-rwubve-2020LA-000002-0020600001","[BIENES/SERVICIOS]","1.392149921E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=datasoft-sociedad-de-responsabilidad-limitada}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.392149921E7","432020004200033","2020-08-19T00:00:00.000Z","598.388154","598.388154","USD","USD","23264.998","23264.998","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T11:48:51.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[3-101-760614 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018000001]","[{identifier={scheme=Registro Nacional, id=3101760614, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Mtrs Norte Residencial Barriloche Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-760614 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-760614-sociedad-anonima}]","17000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000028-0018000001-432019001200037","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[3-101-760614-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un lugar de eventos para la Capacitación General del personal de Popular Pensiones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0018000001}]","432019001200037",,"2019CD-000028-0018000001","ocds-rwubve-2019CD-000028-0018000001","[SERVICIOS]","1.291000027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-760614 SOCIEDAD ANONIMA, id=3-101-760614-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.291000027E7","432019001200037",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T09:08:38.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0020600001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","12000000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000038-0020600001-432019008200022","[contract]","banco-popular-y-de-desarrollo-comunal","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HOTEL O SALÓN DE EVENTOS Y ALIMENTACIÓN PARA CAPACITACIÓN DE LA LEY 8204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0020600001}]","432019008200022",,"2019CD-000038-0020600001","ocds-rwubve-2019CD-000038-0020600001","[SERVICIOS]","1.199997663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.199997663E7","432019008200022",,,,,,,,"true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T13:55:14.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[ADRIANA ARMAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0020600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580392, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal de la escuela de transito San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA ARMAS VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adriana-armas-vega}]","20000000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019CD-000072-0020600001-432019008200043","[contract]","banco-popular-y-de-desarrollo-comunal","[adriana-armas-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DECORACIÓN Y VENTA DE INSUMOS DECORATIVOS EN LAS OFICINAS DEL BANCO POPULAR PARA LA DECORACIÓN DE LOS INDEPENDENCIA Y NAVIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432019008200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0020600001}]","432019008200043","2019-12-01T13:55:14.000Z","2019CD-000072-0020600001","ocds-rwubve-2019CD-000072-0020600001","[SERVICIOS]","11895510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA ARMAS VEGA, id=adriana-armas-vega}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","11895510","432019008200043",,,,,,,,"true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T12:46:27.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020600001]","[{identifier={scheme=Registro Nacional, id=3101098280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del ICE 250 Norte y 75 Este Edificio Fomento Urbano 3er piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","3","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2021LA-000004-0020600001-432021004200051","[contract]","banco-popular-y-de-desarrollo-comunal","[fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE CALIFICACIONES DE RIESGO PARA EL BPDC (CONSUMO SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432021004200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0020600001}]","432021004200051","2022-10-12T12:46:27.000Z","2021LA-000004-0020600001","ocds-rwubve-2021LA-000004-0020600001","[SERVICIOS]","1.183908957E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FITCH COSTA RICA CALIFICADORA DE RIESGO SOCIEDAD ANONIMA, id=fitch-costa-rica-calificadora-de-riesgo-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.183908957E7","432021004200051","2021-09-23T00:00:00.000Z","625.496741","625.496741","USD","USD","18927.5","18927.5","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-08T13:13:53.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","11618208","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000047-0018000001-432020001200004","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Consultoría en Base de Datos Oracle","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0018000001}]","432020001200004","2021-01-08T13:13:53.000Z","2019CD-000047-0018000001","ocds-rwubve-2019CD-000047-0018000001","[SERVICIOS]","1.175393815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","11618208","https://www.sicop.go.cr/index.jsp","buyer","1.175393815E7","432020001200004",,"573.286771","573.286771","USD","USD","20502.72","20502.72",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-03T16:32:54.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0020600001]","[{identifier={scheme=Registro Nacional, id=3101347694, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur de la rotonda del puente Juan Pablo II. Apdo 827-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","11820000","CRC","BANCO POPULAR Y DE DESARROLLO COMUNAL","2018CD-000016-0020600001-432018004200001","[contract]","banco-popular-y-de-desarrollo-comunal","[integrated-security-solutions-i-s-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE LICENCIAMIENTO E INSTALACION PARA MONITOREO DE ALARMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432018004200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0020600001}]","432018004200001","2020-01-03T16:32:54.000Z","2018CD-000016-0020600001","ocds-rwubve-2018CD-000016-0020600001","[SERVICIOS]","1.158756031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","11820000","https://www.sicop.go.cr/index.jsp","buyer","1.158756031E7","432018004200001","2018-12-05T00:00:00.000Z","605.818985","605.818985","USD","USD","19127.1","19127.1","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T15:07:26.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","15472380","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000018-0018000001-432020001200025","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización del licenciamiento Veritas-Symantec","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018000001}]","432020001200025","2021-09-25T15:07:26.000Z","2020CD-000018-0018000001","ocds-rwubve-2020CD-000018-0018000001","[SERVICIOS]","1.156436199E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","15472380","https://www.sicop.go.cr/index.jsp","buyer","1.156436199E7","432020001200025",,"602.644643","602.644643","USD","USD","19189.355","19189.355","true"
