"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:58:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALEJANDRO JOSE VARGAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206220232, uri=https://www.tse.go.cr/}, address={streetAddress=65 m Noreste de la Iglesia católica de Santiago Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALEJANDRO JOSE VARGAS CARRANZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jose-vargas-carranza}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300195","[contract]","ministerio-de-educacion-publica","[alejandro-jose-vargas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300195","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JOSE VARGAS CARRANZA, id=alejandro-jose-vargas-carranza}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300195"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:43:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300184","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300184","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300184"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:41:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LIZA GABRIELA PACHECO MIRANDA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112910203, uri=https://www.tse.go.cr/}, address={streetAddress=600 metros norte del Banco Nacional, Residencial Vistas de la Hacienda, casa 28B1 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LIZA GABRIELA PACHECO MIRANDA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=liza-gabriela-pacheco-miranda}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300183","[contract]","ministerio-de-educacion-publica","[liza-gabriela-pacheco-miranda]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300183","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZA GABRIELA PACHECO MIRANDA, id=liza-gabriela-pacheco-miranda}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300183"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:41:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KARLA MAYELA VALVERDE JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480179, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste del templo de San Francisco de San Miguel de Naranjo San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KARLA MAYELA VALVERDE JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=karla-mayela-valverde-jimenez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300182","[contract]","ministerio-de-educacion-publica","[karla-mayela-valverde-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300182","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA MAYELA VALVERDE JIMENEZ, id=karla-mayela-valverde-jimenez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300182"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T14:02:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300199","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300199","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","7023176","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","7023176","432021000300199"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:39:34.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DEL ROCIO BARQUERO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104660835, uri=https://www.tse.go.cr/}, address={streetAddress=600mts oeste y 75 norte de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL ROCIO BARQUERO RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-rocio-barquero-ramirez}]","3511588","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000008-0007300001-432021000300179","[contract]","ministerio-de-educacion-publica","[maria-del-rocio-barquero-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de calificación de pruebas de producción textual de FARO Secundaria","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0007300001}]","432021000300179","2021LA-000008-0007300001","ocds-rwubve-2021LA-000008-0007300001","[SERVICIOS]","3511588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROCIO BARQUERO RAMIREZ, id=maria-del-rocio-barquero-ramirez}]","3511588","https://www.sicop.go.cr/index.jsp","buyer","3511588","432021000300179"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-11T10:36:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA GABRIELA SANCHEZ CALVO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701910904, uri=https://www.tse.go.cr/}, address={streetAddress=10 Metros Del Hospital Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MARIA GABRIELA SANCHEZ CALVO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-gabriela-sanchez-calvo}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400007","[contract]","ministerio-de-educacion-publica","[maria-gabriela-sanchez-calvo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400007","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA GABRIELA SANCHEZ CALVO, id=maria-gabriela-sanchez-calvo}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400007"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T10:53:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAVID DE JESUS CARRANZA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111050259, uri=https://www.tse.go.cr/}, address={streetAddress=325 m Este de la esquina noreste del Parque de Paraíso Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAVID DE JESUS CARRANZA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-de-jesus-carranza-sequeira}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400012","[contract]","ministerio-de-educacion-publica","[david-de-jesus-carranza-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400012","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAVID DE JESUS CARRANZA SEQUEIRA, id=david-de-jesus-carranza-sequeira}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400012"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T13:59:31.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KEYLOR SILES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580485, uri=https://www.tse.go.cr/}, address={streetAddress=La Victoria, de la Escuela Juan Santamaría 250 m este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEYLOR SILES VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=keylor-siles-vargas}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400011","[contract]","ministerio-de-educacion-publica","[keylor-siles-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400011","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYLOR SILES VARGAS, id=keylor-siles-vargas}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400011"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T13:58:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DENIA ARACELLY ALVAREZ FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701580701, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Linda Vista 100 mts este del Colono Agropecuario mano izquierda Cariari, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DENIA ARACELLY ALVAREZ FAJARDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=denia-aracelly-alvarez-fajardo}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400010","[contract]","ministerio-de-educacion-publica","[denia-aracelly-alvarez-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400010","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENIA ARACELLY ALVAREZ FAJARDO, id=denia-aracelly-alvarez-fajardo}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400010"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-06T08:31:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANIELA DE LOS ANGELES ROJAS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304110431, uri=https://www.tse.go.cr/}, address={streetAddress=RIO CLARO Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-de-los-angeles-rojas-sanchez}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400009","[contract]","ministerio-de-educacion-publica","[daniela-de-los-angeles-rojas-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400009","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, id=daniela-de-los-angeles-rojas-sanchez}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400009"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-05T09:10:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TATIANA ALEMAN SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701930604, uri=https://www.tse.go.cr/}, address={streetAddress=500 M OESTE Y 50 M SUR DEL PARQUE LA RITA Rita, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TATIANA ALEMAN SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tatiana-aleman-sanchez}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400004","[contract]","ministerio-de-educacion-publica","[tatiana-aleman-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400004","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATIANA ALEMAN SANCHEZ, id=tatiana-aleman-sanchez}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400004"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-05T09:09:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LIGIA MARIA SOTO CHAMORRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103690066, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de Abogados 50 m Norte, No. 12 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGIA MARIA SOTO CHAMORRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ligia-maria-soto-chamorro}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400008","[contract]","ministerio-de-educacion-publica","[ligia-maria-soto-chamorro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400008","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGIA MARIA SOTO CHAMORRO, id=ligia-maria-soto-chamorro}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400008"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-05T08:53:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DIEGO ALEJANDRO JIMENEZ CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115310330, uri=https://www.tse.go.cr/}, address={streetAddress=70201 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIEGO ALEJANDRO JIMENEZ CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=diego-alejandro-jimenez-castillo}]","1463280","CRC","MINISTERIO DE EDUCACION PUBLICA","2021LA-000001-0007300001-432021000400005","[contract]","ministerio-de-educacion-publica","[diego-alejandro-jimenez-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Calificación de Items de Respuesta Construida Pruebas de FARO Primaria Matemáticas del primer semestre del 2021.”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007300001}]","432021000400005","2021LA-000001-0007300001","ocds-rwubve-2021LA-000001-0007300001","[SERVICIOS]","1463168.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEGO ALEJANDRO JIMENEZ CASTILLO, id=diego-alejandro-jimenez-castillo}]","1463280","https://www.sicop.go.cr/index.jsp","buyer","1463168.07","432021000400005"
