"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-24T10:11:00.000Z","2017-05-18T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[GAR-REAL CONSTRUCCIONES DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215082]","[{address={countryName=México}, roles=supplier, name=GAR-REAL CONSTRUCCIONES DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gar-real-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-E25-2017-1508173","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[gar-real-construcciones-de-tamaulipas-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2017-07-24T10:20:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Construcción de Plaza Pública, Col. Real de San José","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Construcción de Plaza Pública, Col. Real de San José","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1508173","MX-CPA","MXN","[{datePublished=2017-05-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215082}]","Nuevo León","Construcción de Plaza Pública, Col. Real de San José","1508173","true","Mixta","Presidencia Municipal de Juárez","2017-07-24T00:00:00.000Z","1432756","ocds-0ud2q6-IO-819031982-E25-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1016395.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GAR-REAL CONSTRUCCIONES DE TAMAULIPAS SA DE CV, id=gar-real-construcciones-de-tamaulipas-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1016395.26","1508173",,,,,
"2019-11-08T17:40:02.000Z","2012-09-10T18:04:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[GRUPO CONSTRUCTOR YUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160172]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR YUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-yugo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N28-2012-189883","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[grupo-constructor-yugo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-20T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Construcción de Cancha Deportiva Calle Monte Olimpo","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Construcción de Cancha Deportiva Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","189883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160172}]","Nuevo León","Construcción de Cancha Deportiva Calle Monte Olimpo","189883","true","Mixta","Presidencia Municipal de Juárez","2012-12-08T00:00:00.000Z","254569","ocds-0ud2q6-IO-819031982-N28-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","934199.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR YUGO SA DE CV, id=grupo-constructor-yugo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","934199.83","189883","2012-09-21T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-11-16T11:42:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[José Roberto Olazaran Vela]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62056]","[{address={countryName=México}, roles=supplier, name=José Roberto Olazaran Vela, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-roberto-olazaran-vela}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N16-2011-1914416","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[jose-roberto-olazaran-vela]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-11-16T11:45:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Afáltica de calle Nisperos","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Afáltica de calle Nisperos","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1914416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62056}]","Nuevo León","Pavimentación Afáltica de calle Nisperos","1914416","true","Mixta","Presidencia Municipal de Juárez","2011-12-31T00:00:00.000Z","104126","ocds-0ud2q6-IO-819031982-N16-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843063.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=José Roberto Olazaran Vela, id=jose-roberto-olazaran-vela}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843063.72","1914416",,,,,
"2019-01-24T01:18:06.000Z","2013-10-22T13:34:00.000Z","2013-11-04T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[MPA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097764]","[{address={countryName=México}, roles=supplier, name=MPA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mpa-constructores-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N9-2013-1365436","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[mpa-constructores-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2013-10-31T10:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación asfáltica en la Col. Monte Kristal 3er. Sector","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación asfáltica en la Col. Monte Kristal 3er. Sector","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1365436","MX-CPA","MXN","[{datePublished=2013-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097764}]","Nuevo León","Pavimentación asfáltica en la Col. Monte Kristal 3er. Sector","1365436","true","Mixta","Presidencia Municipal de Juárez","2013-12-31T00:00:00.000Z","483104","ocds-0ud2q6-IO-819031982-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","779050.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MPA CONSTRUCTORES SA DE CV, id=mpa-constructores-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779050.84","1365436",,,,,
"2019-11-08T17:40:02.000Z","2012-09-03T18:30:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCCIONES DYNAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157962]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DYNAMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-dynamo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N15-2012-184467","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[construcciones-dynamo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-13T08:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimento con Concreto Hidráulico Calle Papagayos","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimento con Concreto Hidráulico Calle Papagayos","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","184467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157962}]","Nuevo León","Pavimento con Concreto Hidráulico Calle Papagayos","184467","true","Mixta","Presidencia Municipal de Juárez","2012-11-15T00:00:00.000Z","251621","ocds-0ud2q6-IO-819031982-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","726077.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES DYNAMO SA DE CV, id=construcciones-dynamo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","726077.77","184467","2012-09-14T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-09-13T12:06:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[RICE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41572]","[{address={countryName=México}, roles=supplier, name=RICE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rice-obras-sa-de-cv}]",,"MXN","Secretaría de Obras Públicas","IO-819031982-N7-2011-1921603","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[rice-obras-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-09-20T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Consolidación de Plaza Pública Ubicada en Camino Ejidal a Los Remates","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Consolidación de Plaza Pública Ubicada en Camino Ejidal a Los Remates","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1921603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41572}]","Nuevo León","Consolidación de Plaza Pública Ubicada en Av. Los Garza","1921603","true",,"Presidencia Municipal de Juárez","2011-12-31T00:00:00.000Z","71800","ocds-0ud2q6-IO-819031982-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","703770.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RICE OBRAS SA DE CV, id=rice-obras-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","703770.99","1921603",,,,,
"2019-11-08T17:40:02.000Z","2012-09-03T19:13:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[GRUPO CONSTRUCTOR YUGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157979]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR YUGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-yugo-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N17-2012-184481","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[grupo-constructor-yugo-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-13T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica Calle Monte Sirio (Entre Calle Monte Mayor y Calle Mont","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica Calle Monte Sirio (Entre Calle Monte Mayor y Calle Mont","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","184481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157979}]","Nuevo León","Pavimentación Asfáltica Calle Monte Sirio (Entre Calle Monte Mayor y Calle Mont","184481","true","Mixta","Presidencia Municipal de Juárez","2012-11-15T00:00:00.000Z","251642","ocds-0ud2q6-IO-819031982-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","678416.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GRUPO CONSTRUCTOR YUGO SA DE CV, id=grupo-constructor-yugo-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","678416.53","184481","2012-09-14T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","2013-10-22T14:25:00.000Z","2013-11-04T00:00:00.000Z","Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","active","complete","[MPA CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097746]","[{address={countryName=México}, roles=supplier, name=MPA CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mpa-constructores-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N10-2013-1365412","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[mpa-constructores-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2013-10-31T11:00:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico en Col. Monte Kristal 3er. Sector","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación de concreto hidráulico en Col. Monte Kristal 3er. Sector","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","1365412","MX-CPA","MXN","[{datePublished=2013-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097746}]","Nuevo León","Pavimentación de concreto hidráulico en Col. Monte Kristal 3er. Sector","1365412","true","Mixta","Presidencia Municipal de Juárez","2013-12-31T00:00:00.000Z","483146","ocds-0ud2q6-IO-819031982-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","671556.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MPA CONSTRUCTORES SA DE CV, id=mpa-constructores-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","671556.45","1365412",,,,,
"2019-11-08T17:40:02.000Z","2012-09-10T16:29:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CONSTRUCTORA Y URBANIZADORA OLVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160127]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA OLVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-olve-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N27-2012-189878","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[constructora-y-urbanizadora-olve-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2012-09-20T09:30:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Construcción de Jardín Vecinal Calle Monte Olimpo","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Construcción de Jardín Vecinal Calle Monte Olimpo","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","189878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160127}]","Nuevo León","Construcción de Jardín Vecinal Calle Monte Olimpo","189878","true","Mixta","Presidencia Municipal de Juárez","2012-11-28T00:00:00.000Z","254512","ocds-0ud2q6-IO-819031982-N27-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","623649.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y URBANIZADORA OLVE SA DE CV, id=constructora-y-urbanizadora-olve-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623649.1","189878","2012-09-21T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-10-03T10:07:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47591]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N12-2011-542196","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[cotelsa-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-10-03T10:10:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica en Calle Monte Cristalino","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica en Calle Monte Cristalino","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","542196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47591}]","Nuevo León","Pavimentación Asfáltica en Calle Monte Cristalino","542196","true","Mixta","Presidencia Municipal de Juárez","2011-11-29T00:00:00.000Z","81091","ocds-0ud2q6-IO-819031982-N12-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","607476.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","607476.23","542196","2011-08-31T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-11-14T10:13:00.000Z",,"Presidencia Municipal de Juárez","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Secretaría de Obras Públicas","NL",,"complete","[CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61009]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-constructor-y-asociados-zeus-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-819031982-N14-2011-61852","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","[corporativo-constructor-y-asociados-zeus-sa-de-cv]","works","presidencia-municipal-de-juarez","[{name=MX, id=mx, classification=country}]","Joel Flores González","2011-11-14T10:14:00.000Z","joel-flores-gonzalez","contract","Secretaría de Obras Públicas","unidad-compradora","Pavimentación Asfáltica calle Monte Seco","[{id=compranet-1620524637144}]","819031982","Juárez","false","Expirado","Pavimentación Asfáltica calle Monte Seco","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","61852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61009}]","Nuevo León","Pavimentación Asfáltica calle Monte Seco","61852","true","Mixta","Presidencia Municipal de Juárez","2011-11-15T00:00:00.000Z","102429","ocds-0ud2q6-IO-819031982-N14-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","563975.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS SA DE CV, id=corporativo-constructor-y-asociados-zeus-sa-de-cv}]","presidencia-municipal-de-juarez","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563975.33","61852",,,,,
