"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[CODINSA ELECTROMECANICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0965]","[{roles=supplier, name=CODINSA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=codinsa-electromecanica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0965-8-0965","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[codinsa-electromecanica-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","[{id=pot-1620519810584}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","limited","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0965-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0965}]","EQUIPO AGROPECUARIO Y MAQUINARIA AGRÍCOLA","8-0965","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-27T00:00:00.000Z","8-0965","ocds-0ud2q6-8-0965","8538317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODINSA ELECTROMECANICA S.A. DE C.V., id=codinsa-electromecanica-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8538317","8-0965"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0177]","[{roles=supplier, name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD S.A. DE C.V., details={type=company}, id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","9-0177-9-0177","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[productora-agricola-y-ganadera-de-calidad-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","9-0177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0177}]","BIENES DE INVERSION","9-0177","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0177","ocds-0ud2q6-9-0177","8257500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA AGRICOLA Y GANADERA DE CALIDAD S.A. DE C.V., id=productora-agricola-y-ganadera-de-calidad-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8257500","9-0177"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[EDITORIAL MULTIMEDIA EDUCATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423212]","[{roles=supplier, name=EDITORIAL MULTIMEDIA EDUCATIVA, details={type=company}, id=editorial-multimedia-educativa}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","423212-423212","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[editorial-multimedia-educativa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","423212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-423212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=423212}]","ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS","423212","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","423212","ocds-0ud2q6-423212","7648732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MULTIMEDIA EDUCATIVA, id=editorial-multimedia-educativa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7648732","423212"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[AVETRONIC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408466]","[{roles=supplier, name=AVETRONIC SA DE CV, details={type=company}, id=avetronic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408466-408466","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408466}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","408466","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408466","ocds-0ud2q6-408466","7267163","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7267163","408466"
"2021-05-09T00:24:27.000Z","2016-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239070]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV, details={type=company}, id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","1239070-1239070","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-integral-de-productos-de-calidad-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","1239070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1239070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1239070}]","ADQUISICIÓN DE EQUIPAMIENTO DE INVERNADEROS DIDACTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLOGICA AGROPECUARIA","1239070","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-24T00:00:00.000Z","1239070","ocds-0ud2q6-1239070","7198760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INTEGRAL DE PRODUCTOS DE CALIDAD SA DE CV, id=comercializadora-integral-de-productos-de-calidad-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7198760","1239070"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[CORTE Y PRECISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404269]","[{roles=supplier, name=CORTE Y PRECISION SA DE CV, details={type=company}, id=corte-y-precision-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","404269-404269","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[corte-y-precision-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","404269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404269}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO AGROPECUARIO E INDUSTRIAL","404269","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-09T00:00:00.000Z","404269","ocds-0ud2q6-404269","6982500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTE Y PRECISION SA DE CV, id=corte-y-precision-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6982500","404269"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-031/09C001/09]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","LPN00011001-031/09C001/09-LPN00011001-031/09C001/09","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","LPN00011001-031/09C001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00011001-031/09C001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00011001-031/09C001/09}]","ADQUISICION DE EQUIPO INDUSTRIAL","LPN00011001-031/09C001/09","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-17T00:00:00.000Z","LPN00011001-031/09C001/09","ocds-0ud2q6-LPN00011001-031/09C001/09","5453093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDACTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5453093","LPN00011001-031/09C001/09"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0764]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","9-0764-9-0764","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","9-0764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0764}]","BIENES DE INVERSION","9-0764","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-11-05T00:00:00.000Z","9-0764","ocds-0ud2q6-9-0764","5146440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5146440","9-0764"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[HERRAMIENTAS PARA MECANICO TORNERO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447863]","[{roles=supplier, name=HERRAMIENTAS PARA MECANICO TORNERO SA DE CV, details={type=company}, id=herramientas-para-mecanico-tornero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","447863-447863","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[herramientas-para-mecanico-tornero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas Menores Refacciones y Accesorios para Equipo de Cóm","[{id=pot-1620519810584}]","Adquisición de Herramientas Menores Refacciones y Accesorios para Equipo de Cóm","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","447863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-447863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=447863}]","Adquisición de Herramientas Menores Refacciones y Accesorios para Equipo de Cóm","447863","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","447863","ocds-0ud2q6-447863","4767425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAMIENTAS PARA MECANICO TORNERO SA DE CV, id=herramientas-para-mecanico-tornero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4767425","447863"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[CARRERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408467]","[{roles=supplier, name=CARRERA SA DE CV, details={type=company}, id=carrera-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408467-408467","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[carrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408467}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","408467","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408467","ocds-0ud2q6-408467","4603945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA SA DE CV, id=carrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4603945","408467"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0341]","[{roles=supplier, name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., details={type=company}, id=arco-iris-productos-agricolas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","7-0341-7-0341","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[arco-iris-productos-agricolas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SEMOVIENTES","[{id=pot-1620519810584}]","ADQUISICION DE SEMOVIENTES","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","7-0341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0341}]","ADQUISICION DE SEMOVIENTES","7-0341","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-11-09T00:00:00.000Z","7-0341","ocds-0ud2q6-7-0341","4222500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCO IRIS PRODUCTOS AGRICOLAS S.A. DE C.V., id=arco-iris-productos-agricolas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4222500","7-0341"
