"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., Grupo de Tecnología Cibernética S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007-12]","[{roles=supplier, name=CORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}, {roles=supplier, name=Grupo de Tecnología Cibernética S.A de C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-007-12-PED-007-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[corporacion-papelera-el-sotano-sa-de-cv, grupo-de-tecnologia-cibernetica-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Procesamiento y Almacenamiento en Centro de Datos Edificio Central","[{id=pot-1620519810584}]","Servicio de Procesamiento y Almacenamiento en Centro de Datos Edificio Central","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007-12}]","Servicio de Procesamiento y Almacenamiento en Centro de Datos Edificio Central","PED-007-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-05-31T00:00:00.000Z","PED-007-12","ocds-0ud2q6-PED-007-12","332457.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}, {name=Grupo de Tecnología Cibernética S.A de C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332457.86","PED-007-12","true"
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[ASTROLLANTAS MEXICO SA DE CV, Distribuidores y Fabricantes de Artículos Escolares y de Oficina S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007-2014]","[{roles=supplier, name=ASTROLLANTAS MEXICO SA DE CV, details={type=company}, id=astrollantas-mexico-sa-de-cv}, {roles=supplier, name=Distribuidores y Fabricantes de Artículos Escolares y de Oficina S.A. de C.V., details={type=company}, id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-007-2014-PED-007-2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[astrollantas-mexico-sa-de-cv, distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina para ProMéxico","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina para ProMéxico","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007-2014}]","Adquisición de materiales y útiles de oficina para ProMéxico","PED-007-2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-10-31T00:00:00.000Z","PED-007-2014","ocds-0ud2q6-PED-007-2014","383514.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTROLLANTAS MEXICO SA DE CV, id=astrollantas-mexico-sa-de-cv}, {name=Distribuidores y Fabricantes de Artículos Escolares y de Oficina S.A. de C.V., id=distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383514.85","PED-007-2014",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CECILIA BRAVO PALOMINO, Reto Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-12]","[{roles=supplier, name=CECILIA BRAVO PALOMINO, details={type=person}, id=cecilia-bravo-palomino}, {roles=supplier, name=Reto Industrial S.A. de C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PED-006-12-PED-006-12","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cecilia-bravo-palomino, reto-industrial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Red Local Red Amplia y Seguridad Lógica perimetral incluyendo servicio de asistencia técnica mantenimiento y reemplazo de dichos equipos para el fideicomiso","[{id=pot-1620519810584}]","Servicio de Red Local Red Amplia y Seguridad Lógica perimetral incluyendo servicio de asistencia técnica mantenimiento y reemplazo de dichos equipos para el fideicomiso","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-006-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-006-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-12}]","Servicio de Red Local Red Amplia y Seguridad Lógica perimetral incluyendo servicio de asistencia técnica mantenimiento y reemplazo de dichos equipos para el fideicomiso","PED-006-12","PROMEXICO en proceso de reestructuración y actualización de la información","2012-04-28T00:00:00.000Z","PED-006-12","ocds-0ud2q6-PED-006-12","262998.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA BRAVO PALOMINO, id=cecilia-bravo-palomino}, {name=Reto Industrial S.A. de C.V., id=reto-industrial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262998.83","PED-006-12","true"
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-06T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[CECILIA BRAVO PALOMINO, Distribuidora Gardi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-13]","[{roles=supplier, name=CECILIA BRAVO PALOMINO, details={type=person}, id=cecilia-bravo-palomino}, {roles=supplier, name=Distribuidora Gardi S.A. de C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-006-13-PED-006-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cecilia-bravo-palomino, distribuidora-gardi-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de materiales y artículos de oficina para ProMéxico","[{id=pot-1620519810584}]","Adquisicion de materiales y artículos de oficina para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-006-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-006-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-13}]","Adquisicion de materiales y artículos de oficina para ProMéxico","PED-006-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-07-15T00:00:00.000Z","PED-006-13","ocds-0ud2q6-PED-006-13","41319.432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECILIA BRAVO PALOMINO, id=cecilia-bravo-palomino}, {name=Distribuidora Gardi S.A. de C.V., id=distribuidora-gardi-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41319.432","PED-006-13","true"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V., Distribuidora Clik S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-15]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}, {roles=supplier, name=Distribuidora Clik S.A. de C.V., details={type=company}, id=distribuidora-clik-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-008-15-PED-008-15","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[industrias-riviera-sa-de-cv, distribuidora-clik-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","[{id=pot-1620519810584}]","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-15}]","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","PED-008-15","PROMEXICO en proceso de reestructuración y actualización de la información","2015-11-30T00:00:00.000Z","PED-008-15","ocds-0ud2q6-PED-008-15","102788.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}, {name=Distribuidora Clik S.A. de C.V., id=distribuidora-clik-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102788.53","PED-008-15",
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Comadiv S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-15]","[{roles=supplier, name=Comadiv S.A. de C.V., details={type=company}, id=comadiv-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-006-15-PED-006-15","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[comadiv-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","[{id=pot-1620519810584}]","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-006-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-006-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006-15}]","Adqusición de Materiales y Útiles de Oficina para ProMéxico.","PED-006-15","PROMEXICO en proceso de reestructuración y actualización de la información","2015-11-30T00:00:00.000Z","PED-006-15","ocds-0ud2q6-PED-006-15","92109.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comadiv S.A. de C.V., id=comadiv-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92109.29","PED-006-15",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[EKOMERCIO ELECTRONICO SA DE CV, Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-2014]","[{roles=supplier, name=EKOMERCIO ELECTRONICO SA DE CV, details={type=company}, id=ekomercio-electronico-sa-de-cv}, {roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-008-2014-PED-008-2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ekomercio-electronico-sa-de-cv, papelera-principado-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina para ProMéxico","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina para ProMéxico","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-2014}]","Adquisición de materiales y útiles de oficina para ProMéxico","PED-008-2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-10-31T00:00:00.000Z","PED-008-2014","ocds-0ud2q6-PED-008-2014","289503.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EKOMERCIO ELECTRONICO SA DE CV, id=ekomercio-electronico-sa-de-cv}, {name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289503.81","PED-008-2014",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[JOSE ALFONSO GUTIERREZ PIÑON, Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-13]","[{roles=supplier, name=JOSE ALFONSO GUTIERREZ PIÑON, details={type=person}, id=jose-alfonso-gutierrez-pinon}, {roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-009-13-PED-009-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jose-alfonso-gutierrez-pinon, papelera-principado-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de artículos de papelería","[{id=pot-1620519810584}]","Adquisición de artículos de papelería","limited","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-13}]","Adquisición de artículos de papelería","PED-009-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-07-22T00:00:00.000Z","PED-009-13","ocds-0ud2q6-PED-009-13","59902.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALFONSO GUTIERREZ PIÑON, id=jose-alfonso-gutierrez-pinon}, {name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59902.52","PED-009-13",
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[JAPAY S.A. DE C.V., Superpapelera S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-15]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}, {roles=supplier, name=Superpapelera S.A. de C.V., details={type=company}, id=superpapelera-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-009-15-PED-009-15","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[japay-sa-de-cv, superpapelera-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de oficina para ProMéxico","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de oficina para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009-15}]","Adquisición de materiales y útiles de oficina para ProMéxico","PED-009-15","PROMEXICO en proceso de reestructuración y actualización de la información","2015-09-28T00:00:00.000Z","PED-009-15","ocds-0ud2q6-PED-009-15","49472.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}, {name=Superpapelera S.A. de C.V., id=superpapelera-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49472.95","PED-009-15",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[LUIS DANIEL GARAVITO VALADEZ, Jorge de Jesús Chávez Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-13]","[{roles=supplier, name=LUIS DANIEL GARAVITO VALADEZ, details={type=person}, id=luis-daniel-garavito-valadez}, {roles=supplier, name=Jorge de Jesús Chávez Rojas, details={type=person}, id=jorge-de-jesus-chavez-rojas}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PED-011-13-PED-011-13","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[luis-daniel-garavito-valadez, jorge-de-jesus-chavez-rojas]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de Banderas y Pendones","[{id=pot-1620519810584}]","Servicio de elaboración de Banderas y Pendones","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PED-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011-13}]","Servicio de elaboración de Banderas y Pendones","PED-011-13","PROMEXICO en proceso de reestructuración y actualización de la información","2013-09-12T00:00:00.000Z","PED-011-13","ocds-0ud2q6-PED-011-13","61294.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS DANIEL GARAVITO VALADEZ, id=luis-daniel-garavito-valadez}, {name=Jorge de Jesús Chávez Rojas, id=jorge-de-jesus-chavez-rojas}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61294.4","PED-011-13",
