"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[CORMETAL INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003836/08&vv_provsino=0]","[{roles=supplier, name=CORMETAL INGENIERIA, S.A. DE C.V., details={type=company}, id=cormetal-ingenieria-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-050-08-CB-432-RM-4003836/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[cormetal-ingenieria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","TORNO PARALELO UNIVERSAL","[{id=compranet3-1620530467436}]","18578013","TORNO PARALELO UNIVERSAL","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4003836/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4003836/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CB-432-RM-4003836/08&vv_provsino=0}]","TORNO PARALELO UNIVERSAL","CB-432-RM-4003836/08","PEMEX PETROQUÍMICA","18578013-050-08","ocds-0ud2q6-18578013-050-08","1650916.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORMETAL INGENIERIA, S.A. DE C.V., id=cormetal-ingenieria-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650916.8","CB-432-RM-4003836/08"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-1293/06&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-052-06-CS-432-RM-1293/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[automation-and-control-solutions-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIO E INGENIERIA PARA EL S.C.D. MARCA HONEYWELL TDC-3000","[{id=compranet3-1620530467436}]","18578013","MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIO E INGENIERIA PARA EL S.C.D. MARCA HONEYWELL TDC-3000","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CS-432-RM-1293/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1293/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-432-RM-1293/06&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, SOPORTE DE PARTES Y SERVICIO E INGENIERIA PARA EL S.C.D. MARCA HONEYWELL TDC-3000","CS-432-RM-1293/06","PEMEX PETROQUÍMICA","18578013-052-06","ocds-0ud2q6-18578013-052-06","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","CS-432-RM-1293/06"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[GE ENERGY PART, INC. GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007673/10&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PART, INC. GE POWER SYSTEMS, details={type=company}, id=ge-energy-part-inc-ge-power-systems}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-118-10-CB-432-RM-4007673/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[ge-energy-part-inc-ge-power-systems]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ANILLO DE COMPRESION No. DE PARTE W127839","[{id=compranet3-1620530467436}]","18578013","ANILLO DE COMPRESION No. DE PARTE W127839","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007673/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007673/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007673/10&vv_provsino=0}]","ANILLO DE COMPRESION No. DE PARTE W127839","CB-432-RM-4007673/10","PEMEX PETROQUÍMICA","18578013-118-10","ocds-0ud2q6-18578013-118-10","1510759.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PART, INC. GE POWER SYSTEMS, id=ge-energy-part-inc-ge-power-systems}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1510759.06","CB-432-RM-4007673/10"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005973/09&vv_provsino=0]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-041-09-CB-432-RM-4005973/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[electrica-garcia-de-tampico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BALASTRO ALTO FACTOR DE POTENCIA PARA DOS LAMPARAS","[{id=compranet3-1620530467436}]","18578013","BALASTRO ALTO FACTOR DE POTENCIA PARA DOS LAMPARAS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005973/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005973/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005973/09&vv_provsino=0}]","BALASTRO ALTO FACTOR DE POTENCIA PARA DOS LAMPARAS","CB-432-RM-4005973/09","PEMEX PETROQUÍMICA","18578013-041-09","ocds-0ud2q6-18578013-041-09","1491094.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GARCIA DE TAMPICO, S.A. DE C.V., id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491094.29","CB-432-RM-4005973/09"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[SENSYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005972/09&vv_provsino=0]","[{roles=supplier, name=SENSYM, S.A. DE C.V., details={type=company}, id=sensym-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-047-09-CB-432-RM-4005972/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[sensym-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CABLE DE INTERFASE PARA SENSOR EXTERNO DE UN CALIBRADOR PORTýTIL","[{id=compranet3-1620530467436}]","18578013","CABLE DE INTERFASE PARA SENSOR EXTERNO DE UN CALIBRADOR PORTýTIL","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005972/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005972/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005972/09&vv_provsino=0}]","CABLE DE INTERFASE PARA SENSOR EXTERNO DE UN CALIBRADOR PORTýTIL","CB-432-RM-4005972/09","PEMEX PETROQUÍMICA","18578013-047-09","ocds-0ud2q6-18578013-047-09","1489958.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSYM, S.A. DE C.V., id=sensym-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489958.9","CB-432-RM-4005972/09"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4007488/10&vv_provsino=0]","[{roles=supplier, name=FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=fusion-de-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-095-10-CB-432-RM-4007488/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[fusion-de-servicios-empresariales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","ACABADO EN POLIURETANO RA-28 EN COLOR BLANCO 002","[{id=compranet3-1620530467436}]","18578013","ACABADO EN POLIURETANO RA-28 EN COLOR BLANCO 002","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007488/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007488/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4007488/10&vv_provsino=0}]","ACABADO EN POLIURETANO RA-28 EN COLOR BLANCO 002","CB-432-RM-4007488/10","PEMEX PETROQUÍMICA","18578013-095-10","ocds-0ud2q6-18578013-095-10","1487249.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=fusion-de-servicios-empresariales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487249.04","CB-432-RM-4007488/10"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005975/09&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-057-09-CB-432-RM-4005975/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BOTAS PARA BOMBERO","[{id=compranet3-1620530467436}]","18578013","BOTAS PARA BOMBERO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005975/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005975/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4005975/09&vv_provsino=0}]","BOTAS PARA BOMBERO","CB-432-RM-4005975/09","PEMEX PETROQUÍMICA","18578013-057-09","ocds-0ud2q6-18578013-057-09","1330767.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330767.83","CB-432-RM-4005975/09"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[LLOG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005505/09&vv_provsino=0]","[{roles=supplier, name=LLOG, S.A. DE C.V., details={type=company}, id=llog-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-022-09-CB-432-RM-4005505/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[llog-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MEDIDOR DE ESPESORES ULTRASONICO DIGITAL","[{id=compranet3-1620530467436}]","18578013","MEDIDOR DE ESPESORES ULTRASONICO DIGITAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005505/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005505/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005505/09&vv_provsino=0}]","MEDIDOR DE ESPESORES ULTRASONICO DIGITAL","CB-432-RM-4005505/09","PEMEX PETROQUÍMICA","18578013-022-09","ocds-0ud2q6-18578013-022-09","1288241.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOG, S.A. DE C.V., id=llog-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288241.16","CB-432-RM-4005505/09"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006857/10&vv_provsino=0]","[{roles=supplier, name=FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=fusion-de-servicios-empresariales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-013-10-CB-432-RM-4006857/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[fusion-de-servicios-empresariales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","MANGUERA PARA CARGA Y DESCARGA DE AMONIACO ANHIDRO DE 1"" DE DIAM. X 7.5 M. DE LONGITUD","[{id=compranet3-1620530467436}]","18578013","MANGUERA PARA CARGA Y DESCARGA DE AMONIACO ANHIDRO DE 1"" DE DIAM. X 7.5 M. DE LONGITUD","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006857/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006857/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4006857/10&vv_provsino=0}]","MANGUERA PARA CARGA Y DESCARGA DE AMONIACO ANHIDRO DE 1"" DE DIAM. X 7.5 M. DE LONGITUD","CB-432-RM-4006857/10","PEMEX PETROQUÍMICA","18578013-013-10","ocds-0ud2q6-18578013-013-10","1249506.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUSION DE SERVICIOS EMPRESARIALES S.A. DE C.V., id=fusion-de-servicios-empresariales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1249506.95","CB-432-RM-4006857/10"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005205&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-012-09-CB-432-RM-4005205","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SELLO MECANICO BASICO CON MANGA MARCA DURAMETALLIC, MEDIDA 3.500"", TIPO PT, CODIGO DEL MATERIAL EU5E (F/V)","[{id=compranet3-1620530467436}]","18578013","SELLO MECANICO BASICO CON MANGA MARCA DURAMETALLIC, MEDIDA 3.500"", TIPO PT, CODIGO DEL MATERIAL EU5E (F/V)","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005205&vv_provsino=0}]","SELLO MECANICO BASICO CON MANGA MARCA DURAMETALLIC, MEDIDA 3.500"", TIPO PT, CODIGO DEL MATERIAL EU5E (F/V)","CB-432-RM-4005205","PEMEX PETROQUÍMICA","18578013-012-09","ocds-0ud2q6-18578013-012-09","1242452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242452","CB-432-RM-4005205"
