"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-02-07T12:27:00.000Z","2018-02-16T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[PRODUCTOS MITZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE 13,510 M3 DE MATERIAL SELECCIONADO, PARA LA OBRA: MODERNIZACIÓN Y RECONSTRUCCIÓN DE LA CARRETERA SIERRA PAPACAL-CHUBURNA TRAMO: 0+000-20+568, SUBTRAMO 6+650-20+471. “PUESTO EN PLANTA”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383748]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MITZA SA DE CV, additionalIdentifiers={legalName=PRODUCTOS MITZA SA DE CV, scheme=RFC, verified=1, id=PMI770930L32}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mitza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E5-2018-1739840","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[productos-mitza-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-02-14T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-004-2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","931053999","false","Expirado","FE-INCAY-ADQ-I3-004-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1739840","MX-CPA","MXN","SUMINISTRO DE 13,510 M3 DE MATERIAL SELECCIONADO, PARA LA OBRA: MODERNIZACIÓN Y RECONSTRUCCIÓN DE LA CARRETERA SIERRA PAPACAL-CHUBURNA TRAMO: 0+000-20+568, SUBTRAMO 6+650-20+471. “PUESTO EN PLANTA”.","[{datePublished=2018-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1383748}]","Yucatán","IA-931053999-E5-2018","1739840","No se utilizó el Contrato Marco","Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-05-28T00:00:00.000Z","1608274","ocds-0ud2q6-IA-931053999-E5-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1151997.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS MITZA SA DE CV, id=productos-mitza-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1151997.7","1739840",
"2019-01-24T01:16:35.000Z","2017-03-16T10:31:00.000Z","2017-04-06T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[MAQUINARIA KAMBUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094522]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA KAMBUL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-kambul-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E1-2017-1425409","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maquinaria-kambul-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-03-30T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-001-2017","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-001-2017","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1425409","MX-CPA","MXN",,"[{datePublished=2017-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094522}]","Yucatán","LO-931053999-E1-2017","1425409",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-09-14T00:00:00.000Z","1306648","ocds-0ud2q6-LO-931053999-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","1.939060441E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA KAMBUL SA DE CV, id=maquinaria-kambul-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.939060441E7","1425409","true"
"2019-01-24T01:17:00.000Z","2016-09-29T09:17:00.000Z","2016-10-19T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963675]","[{identifier={legalName=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, scheme=RUPC, id=20072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-mantenimientos-integrales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E13-2016-1312206","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[suministros-y-mantenimientos-integrales-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-10-12T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-004-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-004-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312206","MX-CPA","MXN",,"[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963675}]","Yucatán","LO-931053999-E13-2016","1312206",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-12-29T00:00:00.000Z","1158691","ocds-0ud2q6-LO-931053999-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","6529759.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SUMINISTROS Y MANTENIMIENTOS INTEGRALES SA DE CV, id=suministros-y-mantenimientos-integrales-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6529759.36","1312206","true"
"2019-01-24T01:17:00.000Z","2016-10-18T10:36:00.000Z","2016-11-10T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983060]","[{address={countryName=México}, roles=supplier, name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E16-2016-1312212","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[tregomsa-asesoria-y-construccion-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-11-03T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-005-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-005-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312212","MX-CPA","MXN",,"[{datePublished=2016-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983060}]","Yucatán","LO-931053999-E16-2016","1312212",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-02-13T00:00:00.000Z","1181958","ocds-0ud2q6-LO-931053999-E16-2016","false","[{}]","02. Licitación Pública LOPSRM","6847813.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=TREGOMSA ASESORIA Y CONSTRUCCION SA DE CV, id=tregomsa-asesoria-y-construccion-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6847813.22","1312212","true"
"2019-01-24T01:17:00.000Z","2016-10-18T10:49:00.000Z",,"Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC",,"complete","[AGUILA CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983076]","[{address={countryName=México}, roles=supplier, name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aguila-constructora-del-sureste-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E17-2016-1312296","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[aguila-constructora-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-11-03T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-006-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-006-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312296","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983076}]","Yucatán","LO-931053999-E17-2016","1312296",,,"Instituto de Infraestructura Carretera de Yucatán","2017-04-20T00:00:00.000Z","1182112","ocds-0ud2q6-LO-931053999-E17-2016","false","[{}]","02. Licitación Pública LOPSRM","1.205758704E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUILA CONSTRUCTORA DEL SURESTE SA DE CV, id=aguila-constructora-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.205758704E7","1312296","true"
"2019-01-24T01:17:00.000Z","2016-11-22T15:00:00.000Z","2016-12-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E20-2016-1312452","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-07T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-007-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-007-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312452","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826}]","Yucatán","LO-931053999-E20-2016","1312452",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-03-29T00:00:00.000Z","1212803","ocds-0ud2q6-LO-931053999-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","1.82441396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.82441396E7","1312452","true"
"2019-01-24T01:17:00.000Z","2016-11-22T15:00:00.000Z","2016-12-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[PROSYCCA SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826]","[{address={countryName=México}, roles=supplier, name=PROSYCCA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosycca-sa}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E20-2016-1312658","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[prosycca-sa]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-07T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-007-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-007-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312658","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011826}]","Yucatán","LO-931053999-E20-2016","1312658",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-03-29T00:00:00.000Z","1212803","ocds-0ud2q6-LO-931053999-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","1.82441396E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROSYCCA SA, id=prosycca-sa}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.82441396E7","1312658","true"
"2019-01-24T01:17:00.000Z","2016-11-22T14:41:00.000Z","2016-12-14T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011852]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E21-2016-1312621","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-07T12:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-008-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-008-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312621","MX-CPA","MXN",,"[{datePublished=2016-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011852}]","Yucatán","LO-931053999-E21-2016","1312621",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-03-29T00:00:00.000Z","1213064","ocds-0ud2q6-LO-931053999-E21-2016","false","[{}]","02. Licitación Pública LOPSRM","3.900888099E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.900888099E7","1312621","true"
"2019-01-24T01:16:35.000Z","2016-11-29T10:06:00.000Z","2016-12-22T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[GRUPO ARKOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017622]","[{address={countryName=México}, roles=supplier, name=GRUPO ARKOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arkom-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E24-2016-1312686","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[grupo-arkom-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-14T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-009-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-009-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312686","MX-CPA","MXN",,"[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017622}]","Yucatán","LO-931053999-E24-2016","1312686",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-02-25T00:00:00.000Z","1219126","ocds-0ud2q6-LO-931053999-E24-2016","false","[{}]","02. Licitación Pública LOPSRM","4827355.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO ARKOM SA DE CV, id=grupo-arkom-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4827355.81","1312686","true"
"2019-01-24T01:16:35.000Z","2016-11-29T10:06:00.000Z","2016-12-22T00:00:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2017-01-03T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","active","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LO-931053999-E24-2016-1312719","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-12-14T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-LP-009-2016","[{id=compranet-1620524637144}]",,"931053999","false","Expirado","FE-INCAY-OB-LP-009-2016","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1312719","MX-CPA","MXN",,"[{datePublished=2016-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017622}]","Yucatán","LO-931053999-E24-2016","1312719",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-02-25T00:00:00.000Z","1219126","ocds-0ud2q6-LO-931053999-E24-2016","false","[{}]","02. Licitación Pública LOPSRM","4827355.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4827355.81","1312719","true"
