"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ARANDA CARRASCO MARIA DE LA PALOMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1746, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ARANDA CARRASCO MARIA DE LA PALOMA, details={type=person}, id=aranda-carrasco-maria-de-la-paloma}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1746-08B1746","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aranda-carrasco-maria-de-la-paloma]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1746}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1746-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1746","CASA DE MONEDA DE MEXICO","2008-11-23T00:00:00.000Z","08B1746","ocds-0ud2q6-08B1746","31438.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARANDA CARRASCO MARIA DE LA PALOMA, id=aranda-carrasco-maria-de-la-paloma}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31438.7","08B1746"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RODRIGUEZ LUCERO MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1748, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RODRIGUEZ LUCERO MARIA DEL CARMEN, details={type=person}, id=rodriguez-lucero-maria-del-carmen}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1748-08B1748","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[rodriguez-lucero-maria-del-carmen]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1748}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1748-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08B1748","CASA DE MONEDA DE MEXICO","2008-11-23T00:00:00.000Z","08B1748","ocds-0ud2q6-08B1748","134504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ LUCERO MARIA DEL CARMEN, id=rodriguez-lucero-maria-del-carmen}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134504","08B1748"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1749, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1749-08B1749","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1749-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1749}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1749-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08B1749","CASA DE MONEDA DE MEXICO","2008-11-23T00:00:00.000Z","08B1749","ocds-0ud2q6-08B1749","973912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973912","08B1749"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1922, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1922-08B1922","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1922}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1922-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1922","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1922","ocds-0ud2q6-08B1922","3788.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3788.1","08B1922"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1923, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1923-08B1923","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1923}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1923-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1923","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1923","ocds-0ud2q6-08B1923","333.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333.5","08B1923"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1924, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1924-08B1924","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1924}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1924-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08B1924","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1924","ocds-0ud2q6-08B1924","6152.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6152.5","08B1924"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1925, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1925-08B1925","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Comb. lub. y aditivos para maquinaria y equipo de prod.","[{id=pot-1620519810584}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1925","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1925-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1925}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1925-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Comb. lub. y aditivos para maquinaria y equipo de prod.","08B1925","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1925","ocds-0ud2q6-08B1925","1500.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500.75","08B1925"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GYPA SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1927, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO PAPELERO GYPA SA CV., details={type=company}, id=grupo-papelero-gypa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1927-08B1927","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-papelero-gypa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Limpieza","[{id=pot-1620519810584}]","Material de Limpieza","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1927}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1927-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material de Limpieza","08B1927","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1927","ocds-0ud2q6-08B1927","50784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GYPA SA CV., id=grupo-papelero-gypa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50784","08B1927"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1928, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1928-08B1928","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material y Utiles de Impresion y Reproduccion","[{id=pot-1620519810584}]","Material y Utiles de Impresion y Reproduccion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1928}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1928-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Material y Utiles de Impresion y Reproduccion","08B1928","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1928","ocds-0ud2q6-08B1928","1081.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081.58","08B1928"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[POCHTECA MATERIAS PRIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1929, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=POCHTECA MATERIAS PRIMAS S.A. DE C.V., details={type=company}, id=pochteca-materias-primas-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1929-08B1929","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[pochteca-materias-primas-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1929}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1929-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Sustancias químicas","08B1929","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1929","ocds-0ud2q6-08B1929","3703.161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA MATERIAS PRIMAS S.A. DE C.V., id=pochteca-materias-primas-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3703.161","08B1929"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GUZMAN LLADO JOSE ALFREDO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1930, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GUZMAN LLADO JOSE ALFREDO., details={type=person}, id=guzman-llado-jose-alfredo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1930-08B1930","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[guzman-llado-jose-alfredo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1930}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1930-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08B1930","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1930","ocds-0ud2q6-08B1930","2223.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUZMAN LLADO JOSE ALFREDO., id=guzman-llado-jose-alfredo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2223.7","08B1930"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SEDUTTI SA DE CVPIRULES 16-E]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1931, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SEDUTTI SA DE CVPIRULES 16-E, details={type=company}, id=sedutti-sa-de-cvpirules-16-e}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1931-08B1931","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sedutti-sa-de-cvpirules-16-e]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mobiliario","[{id=pot-1620519810584}]","Mobiliario","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1931}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1931-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mobiliario","08B1931","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1931","ocds-0ud2q6-08B1931","62088.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEDUTTI SA DE CVPIRULES 16-E, id=sedutti-sa-de-cvpirules-16-e}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62088.5","08B1931"
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1932, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., details={type=company}, id=surtidor-tecnico-cientifico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1932-08B1932","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[surtidor-tecnico-cientifico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestaciones estab. x condic. grales. trab. o cont. col. tra","[{id=pot-1620519810584}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1932","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1932-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1932}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1932-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Prestaciones estab. x condic. grales. trab. o cont. col. tra","08B1932","CASA DE MONEDA DE MEXICO","2008-12-14T00:00:00.000Z","08B1932","ocds-0ud2q6-08B1932","139040.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V., id=surtidor-tecnico-cientifico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139040.75","08B1932"
