"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-08-10T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571840]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, additionalIdentifiers={legalName=MLH GLOBAL COM SA DE CV, scheme=RFC, verified=1, id=MGC081105KR0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-009KDH998-E58-2018-1948544","[contractTermination]","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[mlh-global-com-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","[{id=compranet-1599767228359}]","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","direct","institution","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1948544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1948544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571840}]","Contratación del servicio de inserción de anuncios correspondientes a la campaña","1948544","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2018-10-31T00:00:00.000Z","1808473","ocds-0ud2q6-AA-009KDH998-E58-2018","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1948544","GACM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Isaias Corona Alvarez","isaias-corona-alvarez","Subdirección de Recursos Materiales","009KDH998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GACM","false","[Servicios]","2018-10-15T16:58:00.000Z","2018-09-16T23:00:00.000Z","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","Art. 42 párrafo primero","Contratación del servicio de inserción de anuncios correspondientes a la campaña Grandes Avances","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-16T00:00:00.000Z","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Gerencia de Procesos de Licitación de Adquisiciones y Servicios",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365973]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","AA-009KDH998-E3-2017-1688485","[contractTermination]","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[mlh-global-com-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en periódico para la campaña ""La construcción de la obra de infraestructura más grande de México... Es una realidad"" Versión sensibilización","[{id=compranet-1620524637144}]","Inserciones en periódico para la campaña ""La construcción de la obra de infraestructura más grande de México... Es una realidad"" Versión sensibilización","direct","institution","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","gerencia-de-procesos-de-licitacion-de-adquisiciones-y-servicios-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1688485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1365973}]","Inserciones en periódico para la campaña ""La construcción de la obra de infraest","1688485","Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.","2017-12-31T00:00:00.000Z","1590690","ocds-0ud2q6-AA-009KDH998-E3-2017","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","70000","1688485","GACM","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Manuel Antonio Del Río Gómez","manuel-antonio-del-rio-gomez","Gerencia de Procesos de Licitación de Adquisiciones y Servicios","009KDH998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","GACM","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[MLH GLOBAL COM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18-13-B21-3S]","[{roles=supplier, name=MLH GLOBAL COM SA DE CV, details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","18-13-B21-3S-18-13-B21-3S","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","18-13-B21-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18-13-B21-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18-13-B21-3S}]","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","18-13-B21-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-08-15T00:00:00.000Z","18-13-B21-3S","ocds-0ud2q6-18-13-B21-3S","39655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39655.17","18-13-B21-3S",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-11T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684629]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N198-2015-874651","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mlh-global-com-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE CAMPAÑA SISTEMA PORTUARIO NACIONAL TRABAJANDO POR UN FUTURO","[{id=compranet-1620524637144}]","PUBLICACIÓN DE CAMPAÑA SISTEMA PORTUARIO NACIONAL TRABAJANDO POR UN FUTURO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","874651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684629}]","PUBLICACIÓN DE CAMPAÑA SISTEMA PORTUARIO NACIONAL TRABAJANDO POR UN FUTURO","874651","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2015-09-12T00:00:00.000Z","904316","ocds-0ud2q6-SA-009J3E001-N198-2015","77000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","77000","874651","API-Veracruz","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Araceli Luna Murillo","araceli-luna-murillo","Gerencia de Administración y Finanzas","009J3E001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","API-Veracruz","false","[Servicios]",,,,,,
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","Dirección de Contrataciones",,"complete","[MLH GLOBAL COM SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248393]","[{address={countryName=México}, roles=supplier, name=MLH GLOBAL COM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Dirección de Contrataciones","SA-006000998-N160-2013-322749","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mlh-global-com-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (PERÍODICOS JET NEWS) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=compranet-1620524637144}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (PERÍODICOS JET NEWS) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","322749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248393}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","322749","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","382866","ocds-0ud2q6-SA-006000998-N160-2013","70689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM SA DE CV, id=mlh-global-com-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","https://sites.google.com/site/cnetuc/descargas","buyer","70689.66","322749","SHCP","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jacinto B López Morales","jacinto-b-lopez-morales","Dirección de Contrataciones","006000998","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","SHCP","false","[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[MLH GLOBAL COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-13-B21-3S]","[{roles=supplier, name=MLH GLOBAL COM S.A. DE C.V., details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","53-13-B21-3S-53-13-B21-3S","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[mlh-global-com-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","53-13-B21-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-53-13-B21-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=53-13-B21-3S}]","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","53-13-B21-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-11-15T00:00:00.000Z","53-13-B21-3S","ocds-0ud2q6-53-13-B21-3S","39655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM S.A. DE C.V., id=mlh-global-com-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39655.17","53-13-B21-3S",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MLH GLOBAL COM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=271/6/2009&vv_provsino=0]","[{roles=supplier, name=MLH GLOBAL COM, S.A. DE C.V., details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-086-09-271/6/2009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[mlh-global-com-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN PUBLICITARIA:PERIÓDICO JET NEWS","[{id=compranet3-1620530467436}]","DIFUSIÓN PUBLICITARIA:PERIÓDICO JET NEWS","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","271/6/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/6/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=271/6/2009&vv_provsino=0}]","DIFUSIÓN PUBLICITARIA:PERIÓDICO JET NEWS","271/6/2009","TELEVISIÓN METROPOLITANA, S.A. DE C.V.",,"11425001-086-09","ocds-0ud2q6-11425001-086-09","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM, S.A. DE C.V., id=mlh-global-com-sa-de-cv}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","271/6/2009",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Recursos Materiales y Servicios Generales","11425001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,,
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MLH GLOBAL COM, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/089/09&vv_provsino=0]","[{roles=supplier, name=MLH GLOBAL COM, S.A. DE C.V., details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-123-09-PS/089/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[mlh-global-com-sa-de-cv]","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espacios Publicitarios","[{id=compranet3-1620530467436}]","Espacios Publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PS/089/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/089/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS/089/09&vv_provsino=0}]","Espacios Publicitarios","PS/089/09","SECRETARÍA DE TURISMO",,"00021001-123-09","ocds-0ud2q6-00021001-123-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MLH GLOBAL COM, S.A. DE C.V., id=mlh-global-com-sa-de-cv}]","secretaria-de-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","PS/089/09",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Dirección de Recursos Materiales y Servicios Generales","21001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,,,,,
"2021-05-09T00:24:27.000Z","2013-12-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MLH GLOBAL COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19057]","[{roles=supplier, name=MLH GLOBAL COM S.A. DE C.V., details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19057-19057","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mlh-global-com-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN JET NEWS","[{id=pot-1620519810584}]","INSERCIONES EN JET NEWS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19057}]","INSERCIONES EN JET NEWS","19057","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-12-30T00:00:00.000Z","19057","ocds-0ud2q6-19057","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM S.A. DE C.V., id=mlh-global-com-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","19057",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MLH GLOBAL COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22390]","[{roles=supplier, name=MLH GLOBAL COM S.A. DE C.V., details={type=company}, id=mlh-global-com-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22390-22390","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mlh-global-com-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN SUPLEMENTO","[{id=pot-1620519810584}]","PUBLICACIÓN EN SUPLEMENTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22390}]","PUBLICACIÓN EN SUPLEMENTO","22390","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-12T00:00:00.000Z","22390","ocds-0ud2q6-22390","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MLH GLOBAL COM S.A. DE C.V., id=mlh-global-com-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","22390",,,,,,,,,,,,,,,,,,,,,,,,,,,
