"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=GLAXOSMITHKLINE MEXICO S.A. DE C.V., scheme=RUPC, id=623, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=glaxosmithkline-mexico-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44746","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[glaxosmithkline-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004320","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004320","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44746","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1485898.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1485898.54","44746"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[EL MERCADO HOSPITALARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=EL MERCADO HOSPITALARIO S.A. DE C.V., scheme=RUPC, id=3856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MERCADO HOSPITALARIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-mercado-hospitalario-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44742","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[el-mercado-hospitalario-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004316","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004316","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44742","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1141652.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EL MERCADO HOSPITALARIO S.A. DE C.V., id=el-mercado-hospitalario-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1141652.93","44742"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SERVICIOS DE DISTRIBUCION ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-distribucion-especializada}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44760","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[servicios-de-distribucion-especializada]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004309","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004309","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44760","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1.867963077E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE DISTRIBUCION ESPECIALIZADA, id=servicios-de-distribucion-especializada}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.867963077E7","44760"
"2019-11-08T17:40:02.000Z","2012-07-30T16:20:00.000Z","2012-09-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143186]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2012-188232","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2012-08-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200124350","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200124350","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","188232","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143186}]","VACUNAS Y FABOTERAPICOS","188232","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","229955","ocds-0ud2q6-LA-018T4I026-T9-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22160","188232"
"2019-11-08T17:40:02.000Z","2011-04-12T12:35:00.000Z","2011-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[TECVAMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020]","[{address={countryName=México}, roles=supplier, name=TECVAMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecvamen-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T4-2011-15315","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[tecvamen-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-12T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200118804","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200118804","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15315","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020}]","VACUNAS Y FABOTERÁPICOS","15315","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17199","ocds-0ud2q6-LA-018T4I026-T4-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","17400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECVAMEN SA DE CV, id=tecvamen-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17400","15315"
"2019-11-08T17:40:02.000Z","2011-04-12T12:35:00.000Z","2011-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proinmune-de-mexico-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T4-2011-15313","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[proinmune-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-12T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200118818","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200118818","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15313","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020}]","VACUNAS Y FABOTERÁPICOS","15313","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17199","ocds-0ud2q6-LA-018T4I026-T4-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","968189.86",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968189.86","15313"
"2019-11-08T17:40:02.000Z","2011-04-12T12:35:00.000Z","2011-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[UNIVERSAL SUPPLIERS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020]","[{address={countryName=México}, roles=supplier, name=UNIVERSAL SUPPLIERS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T4-2011-15316","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[universal-suppliers-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-12T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200118810","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200118810","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15316","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020}]","VACUNAS Y FABOTERÁPICOS","15316","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17199","ocds-0ud2q6-LA-018T4I026-T4-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","194010",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSAL SUPPLIERS DE MEXICO SA DE CV, id=universal-suppliers-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194010","15316"
"2019-01-24T01:17:46.000Z","2014-10-02T10:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-tecnologicas-medicas-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T34-2014-709927","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[soluciones-tecnologicas-medicas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-11-14T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACIÓN","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","709927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460192}]","SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION","709927","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","681486","ocds-0ud2q6-LA-018T4I026-T34-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","222187812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, id=soluciones-tecnologicas-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222187812","709927"
"2019-11-08T17:40:02.000Z","2011-04-12T12:35:00.000Z","2011-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T4-2011-15312","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-12T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200118817","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200118817","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15312","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020}]","VACUNAS Y FABOTERÁPICOS","15312","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17199","ocds-0ud2q6-LA-018T4I026-T4-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1165600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1165600","15312"
"2019-11-08T17:40:02.000Z","2011-04-12T12:35:00.000Z","2011-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]",,"USD","Gerencia de Administracion y Finanzas","LA-018T4I026-T4-2011-15314","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sanofi-pasteur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-05-12T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4200118808","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4200118808","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","15314","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9020}]","VACUNAS Y FABOTERÁPICOS","15314","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","17199","ocds-0ud2q6-LA-018T4I026-T4-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","968854",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","968854","15314"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{identifier={legalName=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., scheme=RUPC, id=3619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541507","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541507","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1288610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A. DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1288610","541507"
