"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[EMDISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-EB-A-516-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMDISA SA DE CV, details={type=company}, id=emdisa-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-04-4-Q-EB-A-516-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[emdisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Cambio de Loseta y Canceleria en Edificio Principal del Centro SCT Morelos","[{id=compranet3-1620530467436}]","9029","Cambio de Loseta y Canceleria en Edificio Principal del Centro SCT Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-EB-A-516-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-EB-A-516-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-EB-A-516-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Cambio de Loseta y Canceleria en Edificio Principal del Centro SCT Morelos","4-Q-EB-A-516-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-04","ocds-0ud2q6-00009029-019-04","599757.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMDISA SA DE CV, id=emdisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599757.85","4-Q-EB-A-516-W-0-4"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-019-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-06-SCT637/009029-019-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Servicio de Limpieza en Oficinas y Mantenimiento de Inmubles","[{id=compranet3-1620530467436}]","9029","Servicio de Limpieza en Oficinas y Mantenimiento de Inmubles","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-019-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-019-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza en Oficinas y Mantenimiento de Inmubles","SCT637/009029-019-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-06","ocds-0ud2q6-00009029-019-06","195415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195415","SCT637/009029-019-06"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-019-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=soluciones-dinamicas-en-informatica-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-07-SCT637/009029-019-07","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[soluciones-dinamicas-en-informatica-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Productos Alimenticios","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Productos Alimenticios","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-019-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-019-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-019-07&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Productos Alimenticios","SCT637/009029-019-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-07","ocds-0ud2q6-00009029-019-07","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DINAMICAS EN INFORMATICA, S.A. DE C.V., id=soluciones-dinamicas-en-informatica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SCT637/009029-019-07"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LIV INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0019&AnoInv=2008&TipInv=D]","[{roles=supplier, name=LIV INMOBILIARIA, S.A. DE C.V., details={type=company}, id=liv-inmobiliaria-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-08-8-Q-CE-A-548-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[liv-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","RETIRO DE MATERIAL PRODUCTO DE DERRUMBES, LIMPIEZA DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS DE PROTECCION Y SEýALAMIENTO DEL KILOMETRO 17+960 AL 18+600 DE LA CARRETERA: CUERNAVACA-CHILPANCINGO, TRAMO: ACATLIPA ALPUYECA EN EL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","9029","RETIRO DE MATERIAL PRODUCTO DE DERRUMBES, LIMPIEZA DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS DE PROTECCION Y SEýALAMIENTO DEL KILOMETRO 17+960 AL 18+600 DE LA CARRETERA: CUERNAVACA-CHILPANCINGO, TRAMO: ACATLIPA ALPUYECA EN EL ESTADO DE MORELOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CE-A-548-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CE-A-548-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=29&NumInv=0019&AnoInv=2008&TipInv=D}]","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Cuernavaca - Lým. Mor/Gro Km. 32+100 (Ent. Ahuehuetzingo) y 45+760 (Ent. Amacuzac), en el Estado de Morelos","8-Q-CE-A-548-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-08","ocds-0ud2q6-00009029-019-08","9553762.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIV INMOBILIARIA, S.A. DE C.V., id=liv-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9553762.47","8-Q-CE-A-548-W-0-8"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RENE ROBERTO CASTAÑEDA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-526-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENE ROBERTO CASTAÑEDA GOMEZ, details={type=person}, id=rene-roberto-castaneda-gomez}]","Nacional","MXN","Centro SCT Morelos","00009029-019-08-8-Q-CB-A-526-W-0-8","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[rene-roberto-castaneda-gomez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Cuernavaca - Lým. Mor/Gro Km. 32+100 (Ent. Ahuehuetzingo) y 45+760 (Ent. Amacuzac), en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Cuernavaca - Lým. Mor/Gro Km. 32+100 (Ent. Ahuehuetzingo) y 45+760 (Ent. Amacuzac), en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","8-Q-CB-A-526-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Q-CB-A-526-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Q-CB-A-526-W-0-8&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Mejoramiento de dos entronques que incluyen carriles de aceleraciýn y desaceleraciýn, vueltas e isletas para direccionamiento de trýfico, tramo carretero: Cuernavaca - Lým. Mor/Gro Km. 32+100 (Ent. Ahuehuetzingo) y 45+760 (Ent. Amacuzac), en el Estado de Morelos","8-Q-CB-A-526-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-08","ocds-0ud2q6-00009029-019-08","5216654.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE ROBERTO CASTAÑEDA GOMEZ, id=rene-roberto-castaneda-gomez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5216654.71","8-Q-CB-A-526-W-0-8"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-09-9-Q-CF-A-518-W-0-9","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Tilzapotla-Coaxitlan, tramo del km. 0+000 al km. 11+700, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Tilzapotla-Coaxitlan, tramo del km. 0+000 al km. 11+700, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","9-Q-CF-A-518-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-Q-CF-A-518-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-Q-CF-A-518-W-0-9&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Modernizaciýn mediante trabajos de Terracerýas, Obras de Drenaje, Pavimento y Seýalamiento, del camino: Tilzapotla-Coaxitlan, tramo del km. 0+000 al km. 11+700, en el Estado de Morelos","9-Q-CF-A-518-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-09","ocds-0ud2q6-00009029-019-09","4.055218698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE INFRAESTRUCTURA, S.A DE C.V., id=proyectos-y-construcciones-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.055218698E7","9-Q-CF-A-518-W-0-9"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[CUADRO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-525-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CUADRO ROJO, S.A. DE C.V., details={type=company}, id=cuadro-rojo-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-019-10-0-Q-CE-A-525-W-0-0","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[cuadro-rojo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Estabilizaciýn de Taludes, mediante trabajos de Excavaciýn en corte, colocaciýn de malla triple torsiýn, colocaciýn de subdrenes, obras complementarias, pavimento de concreto asfýltico y seýalamiento de la Carretera: Cuernavaca - Chilpancingo, Tramo: Acatlipa - Alpuyeca, Subtramo del Km. 17+860 al Km. 18+600, en el Estado de Morelos","[{id=compranet3-1620530467436}]","9029","Estabilizaciýn de Taludes, mediante trabajos de Excavaciýn en corte, colocaciýn de malla triple torsiýn, colocaciýn de subdrenes, obras complementarias, pavimento de concreto asfýltico y seýalamiento de la Carretera: Cuernavaca - Chilpancingo, Tramo: Acatlipa - Alpuyeca, Subtramo del Km. 17+860 al Km. 18+600, en el Estado de Morelos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0-Q-CE-A-525-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Q-CE-A-525-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-Q-CE-A-525-W-0-0&p_CveDep=00009&p_CveUni=029&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Estabilizaciýn de Taludes, mediante trabajos de Excavaciýn en corte, colocaciýn de malla triple torsiýn, colocaciýn de subdrenes, obras complementarias, pavimento de concreto asfýltico y seýalamiento de la Carretera: Cuernavaca - Chilpancingo, Tramo: Acatlipa - Alpuyeca, Subtramo del Km. 17+860 al Km. 18+600, en el Estado de Morelos","0-Q-CE-A-525-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-019-10","ocds-0ud2q6-00009029-019-10","1.068090119E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUADRO ROJO, S.A. DE C.V., id=cuadro-rojo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068090119E7","0-Q-CE-A-525-W-0-0"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-020&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V., details={type=company}, id=suministros-generales-mexicanos-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-02-SCT637/00009029-020","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[suministros-generales-mexicanos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","9029","Adquisición de Bienes Informáticos","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/00009029-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/00009029-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/00009029-020&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","SCT637/00009029-020","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-02","ocds-0ud2q6-00009029-020-02","412906.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GENERALES MEXICANOS, S.A. DE C.V., id=suministros-generales-mexicanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412906.4","SCT637/00009029-020"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-519-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-04-4-Q-CF-A-519-W-0-4","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[reca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","[{id=compranet3-1620530467436}]","9029","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","4-Q-CF-A-519-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Q-CF-A-519-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Q-CF-A-519-W-0-4&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mejoramiento preventivo de Caminos Rurales con recursos del Programa de Empleo Temporal Inmediato, en los caminos: LOS HORNOS - CHIMALACATLAN Y EL HOSPITAL - LA NOPALERA, de la red rural, en el Estado de Morelos.","4-Q-CF-A-519-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-04","ocds-0ud2q6-00009029-020-04","2621411.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2621411.55","4-Q-CF-A-519-W-0-4"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Morelos","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Morelos","00009029-020-06-SCT637/009029-020-06","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Morelos","unidad-compradora","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","9029","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","Centro SCT Morelos","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT637/009029-020-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/009029-020-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/009029-020-06&p_CveDep=00009&p_CveUni=029&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Llantas de Hule para Vehýculos Terrestres","SCT637/009029-020-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009029-020-06","ocds-0ud2q6-00009029-020-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","SCT637/009029-020-06"
