"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/588&vv_provsino=0]","[{roles=supplier, name=AVENTIS BEHRING, S.A. DE C.V., details={type=company}, id=aventis-behring-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-057-02-GA-2002/588","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-behring-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Inmunoglobulina humana anatirrábica 1 dosis","[{id=compranet3-1620530467436}]","12277001","Inmunoglobulina humana anatirrábica 1 dosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/588&vv_provsino=0}]","Inmunoglobulina humana anatirrábica 1 dosis","GA-2002/588","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-057-02","ocds-0ud2q6-12277001-057-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS BEHRING, S.A. DE C.V., id=aventis-behring-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","GA-2002/588"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[PROMARSA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/099&vv_provsino=0]","[{roles=supplier, name=PROMARSA DEL CENTRO, S.A. DE C.V., details={type=company}, id=promarsa-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-057-06-GA-2006/099","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[promarsa-del-centro-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Výlvula estýril y de fondo de tanque con diafragma","[{id=compranet3-1620530467436}]","12277001","Výlvula estýril y de fondo de tanque con diafragma","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/099&vv_provsino=0}]","Výlvula estýril y de fondo de tanque con diafragma","GA-2006/099","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-057-06","ocds-0ud2q6-12277001-057-06","132598.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMARSA DEL CENTRO, S.A. DE C.V., id=promarsa-del-centro-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132598.2","GA-2006/099"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/330&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-057-07-GA-2007/330","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","12277001","VACUNA TRIPLE VIRAL","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/330&vv_provsino=0}]","VACUNA TRIPLE VIRAL","GA-2007/330","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-057-07","ocds-0ud2q6-12277001-057-07","1884997.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884997.74","GA-2007/330"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Dirección de Logística","active","complete","[DELL COMPUTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/606&vv_provsino=0]","[{roles=supplier, name=DELL COMPUTER DE MEXICO, S.A. DE C.V., details={type=company}, id=dell-computer-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-058-02-GA-2002/606","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dell-computer-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servidor Marca DELL, modelo PE4600 con dos procesadores","[{id=compranet3-1620530467436}]","12277001","Servidor Marca DELL, modelo PE4600 con dos procesadores","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/606&vv_provsino=0}]","Servidor Marca DELL, modelo PE4600 con dos procesadores","GA-2002/606","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-058-02","ocds-0ud2q6-12277001-058-02","128258.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL COMPUTER DE MEXICO, S.A. DE C.V., id=dell-computer-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128258.34","GA-2002/606"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/128&vv_provsino=0]","[{roles=supplier, name=INSUFARMA, S.A. DE C.V., details={type=company}, id=insufarma-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-058-06-GA-2006/128","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insufarma-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Retapa de aluminio y tapon color neutrode 20 mm","[{id=compranet3-1620530467436}]","12277001","Retapa de aluminio y tapon color neutrode 20 mm","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/128&vv_provsino=0}]","Retapa de aluminio y tapon color neutrode 20 mm","GA-2006/128","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-058-06","ocds-0ud2q6-12277001-058-06","636013.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUFARMA, S.A. DE C.V., id=insufarma-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636013.3","GA-2006/128"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Dirección de Logística","active","complete","[DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/337&vv_provsino=0]","[{roles=supplier, name=DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-058-07-GA-2007/337","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dq-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Aguja para Vacutainer 21x11/2, marca Vacutiner","[{id=compranet3-1620530467436}]","12277001","Aguja para Vacutainer 21x11/2, marca Vacutiner","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/337&vv_provsino=0}]","Aguja para Vacutainer 21x11/2, marca Vacutiner","GA-2007/337","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-058-07","ocds-0ud2q6-12277001-058-07","186121.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186121.75","GA-2007/337"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[INSCO DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/630&vv_provsino=0]","[{roles=supplier, name=INSCO DE MEXICO, S. A. DE C. V., details={type=company}, id=insco-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-059-02-GA-2002/630","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insco-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Equipo registrador multipunto portatil modelo X2000 marca Kaye instruments.","[{id=compranet3-1620530467436}]","12277001","Equipo registrador multipunto portatil modelo X2000 marca Kaye instruments.","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/630&vv_provsino=0}]","Equipo registrador multipunto portatil modelo X2000 marca Kaye instruments.","GA-2002/630","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-059-02","ocds-0ud2q6-12277001-059-02","182160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSCO DE MEXICO, S. A. DE C. V., id=insco-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182160","GA-2002/630"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección de Logística","active","complete","[MSLI, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-60/2006&vv_provsino=0]","[{roles=supplier, name=MSLI, GP, details={type=company}, id=msli-gp}]","Internacional","MXN","Dirección de Logística","12277001-059-06-BIRMEX-A-60/2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[msli-gp]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Actuaslizaciýn de licencias de uso de programas de computo, a traves de un esquema de licenciamiento empresarial","[{id=compranet3-1620530467436}]","12277001","Actuaslizaciýn de licencias de uso de programas de computo, a traves de un esquema de licenciamiento empresarial","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-60/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-60/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=BIRMEX-A-60/2006&vv_provsino=0}]","Actuaslizaciýn de licencias de uso de programas de computo, a traves de un esquema de licenciamiento empresarial","BIRMEX-A-60/2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-059-06","ocds-0ud2q6-12277001-059-06","181018.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI, GP, id=msli-gp}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181018.78","BIRMEX-A-60/2006"
"2021-05-09T03:21:07.000Z","2007-05-16T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-16T00:00:00.000Z","México","Dirección de Logística","active","complete","[DESTRUCCION INTEGRAL MOVIL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3799 3800/2007&vv_provsino=0]","[{roles=supplier, name=DESTRUCCION INTEGRAL MOVIL, S.A DE C.V., details={type=company}, id=destruccion-integral-movil-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-059-07-SG-3799 3800/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[destruccion-integral-movil-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Servicio de destrucciýn de cajas de cartýn y polietileno","[{id=compranet3-1620530467436}]","12277001","Servicio de destrucciýn de cajas de cartýn y polietileno","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3799 3800/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-3799 3800/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SG-3799 3800/2007&vv_provsino=0}]","Servicio de destrucciýn de cajas de cartýn y polietileno","SG-3799 3800/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-059-07","ocds-0ud2q6-12277001-059-07","184272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTRUCCION INTEGRAL MOVIL, S.A DE C.V., id=destruccion-integral-movil-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184272","SG-3799 3800/2007"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Dirección de Logística","active","complete","[ETIQUETAS MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/149&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS MODERNAS, S.A. DE C.V., details={type=company}, id=etiquetas-modernas-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-060-06-GA-2006/149","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[etiquetas-modernas-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Etiquetas autoadheribles","[{id=compranet3-1620530467436}]","12277001","Etiquetas autoadheribles","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/149&vv_provsino=0}]","Etiquetas autoadheribles","GA-2006/149","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-060-06","ocds-0ud2q6-12277001-060-06","137445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS MODERNAS, S.A. DE C.V., id=etiquetas-modernas-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137445","GA-2006/149"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[STILMAS, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12277&ClaUni=1&NumInv=0060&AnoInv=2007&TipInv=D]","[{roles=supplier, name=STILMAS, S.P.A., details={type=company}, id=stilmas-spa}]","Internacional","MXN","Dirección de Logística","12277001-060-07-BIRMEX-OP-03/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[stilmas-spa]","works","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Proyecto integral para la ampliaciýn de la instalaciýn del sistema de agua de calidad grado inyectable (WFI) en las ýreas de producciýn de vacunas del INV","[{id=compranet3-1620530467436}]","12277001","Proyecto integral para la ampliaciýn de la instalaciýn del sistema de agua de calidad grado inyectable (WFI) en las ýreas de producciýn de vacunas del INV","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-OP-03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-OP-03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12277&ClaUni=1&NumInv=0060&AnoInv=2007&TipInv=D}]","Proyecto integral para la ampliaciýn de la instalaciýn del sistema de agua de calidad grado inyectable (WFI) en las ýreas de producciýn de vacunas del INV","BIRMEX-OP-03/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-060-07","ocds-0ud2q6-12277001-060-07","5004953","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STILMAS, S.P.A., id=stilmas-spa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5004953","BIRMEX-OP-03/2007"
