"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[ROCIO DEL CARMEN RAMIREZ CERRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872604]","[{address={countryName=México}, roles=supplier, name=ROCIO DEL CARMEN RAMIREZ CERRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rocio-del-carmen-ramirez-cerrillo}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E105-2016-1085245","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[rocio-del-carmen-ramirez-cerrillo]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1085245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872604}]","PRESTADOR DE SERVICIOS PROFESIONALES EN QUERETARO","1085245","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-06-30T00:00:00.000Z","1066445","ocds-0ud2q6-AA-008IZI001-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","62939.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=ROCIO DEL CARMEN RAMIREZ CERRILLO, id=rocio-del-carmen-ramirez-cerrillo}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62939.25","1085245",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[MAURICIO HERNANDEZ CERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194462]","[{address={countryName=México}, roles=supplier, name=MAURICIO HERNANDEZ CERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-hernandez-ceron}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E105-2017-1483439","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[mauricio-hernandez-ceron]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194462}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","1483439","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1408202","ocds-0ud2q6-AA-008IZI001-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","54267.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=MAURICIO HERNANDEZ CERON, id=mauricio-hernandez-ceron}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54267.5","1483439",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[MARCO YAIR ARRIAGA SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449090]","[{address={countryName=México}, roles=supplier, name=MARCO YAIR ARRIAGA SUAREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-yair-arriaga-suarez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E105-2018-1800008","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[marco-yair-arriaga-suarez]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449090}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","1800008",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1676776","ocds-0ud2q6-AA-008IZI001-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","132167.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=MARCO YAIR ARRIAGA SUAREZ, id=marco-yair-arriaga-suarez}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132167.84","1800008","2018-05-01T14:43:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[KARINA GARCIA TERAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882445]","[{address={countryName=México}, roles=supplier, name=KARINA GARCIA TERAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-garcia-teran}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E106-2016-1109607","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[karina-garcia-teran]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1109607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882445}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","1109607","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075139","ocds-0ud2q6-AA-008IZI001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","147267.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=KARINA GARCIA TERAN, id=karina-garcia-teran}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147267.41","1109607",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[SOCORRO MACARENA SANDOVAL PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194463]","[{address={countryName=México}, roles=supplier, name=SOCORRO MACARENA SANDOVAL PRIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=socorro-macarena-sandoval-prieto}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E106-2017-1483442","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[socorro-macarena-sandoval-prieto]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194463}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","1483442","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1408204","ocds-0ud2q6-AA-008IZI001-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=SOCORRO MACARENA SANDOVAL PRIETO, id=socorro-macarena-sandoval-prieto}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.5","1483442",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[GUADALUPE EMELINA GONZALEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449091]","[{address={countryName=México}, roles=supplier, name=GUADALUPE EMELINA GONZALEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-emelina-gonzalez-mendez}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E106-2018-1800014","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[guadalupe-emelina-gonzalez-mendez]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449091}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","1800014",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1676778","ocds-0ud2q6-AA-008IZI001-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","95454.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=GUADALUPE EMELINA GONZALEZ MENDEZ, id=guadalupe-emelina-gonzalez-mendez}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95454.59","1800014","2018-05-01T14:46:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[LAURA HELENA NAVARRO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889341]","[{address={countryName=México}, roles=supplier, name=LAURA HELENA NAVARRO NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-helena-navarro-navarro}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E107-2016-1109625","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[laura-helena-navarro-navarro]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1109625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889341}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN SONORA","1109625","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075149","ocds-0ud2q6-AA-008IZI001-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","71017.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=LAURA HELENA NAVARRO NAVARRO, id=laura-helena-navarro-navarro}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71017.11","1109625",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[JOSE EFRAIN VALDEZ CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194466]","[{address={countryName=México}, roles=supplier, name=JOSE EFRAIN VALDEZ CHAPARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-efrain-valdez-chaparro}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E107-2017-1483446","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[jose-efrain-valdez-chaparro]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1483446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1483446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194466}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","1483446","true","Presencial","Comisión Nacional de las Zonas Áridas","2017-12-31T00:00:00.000Z","1408206","ocds-0ud2q6-AA-008IZI001-E107-2017","false","[{}]","05. Adjudicación Directa LAASSP","21895.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=JOSE EFRAIN VALDEZ CHAPARRO, id=jose-efrain-valdez-chaparro}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21895.86","1483446",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-04T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[RODOLFO ALBERTO GOMEZ CEH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449093]","[{address={countryName=México}, roles=supplier, name=RODOLFO ALBERTO GOMEZ CEH, details={type=person}, id=rodolfo-alberto-gomez-ceh}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E107-2018-1800016","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[rodolfo-alberto-gomez-ceh]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","[{id=compranet-1599767228359}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1800016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449093}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIAPAS","1800016",,"Presencial","Comisión Nacional de las Zonas Áridas","2018-11-30T00:00:00.000Z","1676780","ocds-0ud2q6-AA-008IZI001-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","105660.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=RODOLFO ALBERTO GOMEZ CEH, id=rodolfo-alberto-gomez-ceh}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105660.9","1800016","2018-05-01T14:49:00.000Z",,"CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","2018-05-03T16:00:00.000Z","Art. 41 fr. XIV","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES COMO APOYO AL PROGRAMA IPASSA 2018 EN LA DELEGACION REGIONAL VIII DE LA COMISION NACIONAL DE LAS ZONAS ARIDAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z","Comisión Nacional de las Zonas Áridas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-18T00:00:00.000Z","México","Dirección General Adjunta de Presupuesto Administración y Finanzas","CONAZA","complete","[SOCORRO MACARENA SANDOVAL PRIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889353]","[{address={countryName=México}, roles=supplier, name=SOCORRO MACARENA SANDOVAL PRIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=socorro-macarena-sandoval-prieto}]","Nacional","MXN","Dirección General Adjunta de Presupuesto Administración y Finanzas","AA-008IZI001-E108-2016-1109669","[contractTermination]","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","[socorro-macarena-sandoval-prieto]","services","comision-nacional-de-las-zonas-aridas","[{name=MX, id=mx, classification=country}]","Leopoldo Morales Bucio","leopoldo-morales-bucio","contract","Dirección General Adjunta de Presupuesto Administración y Finanzas","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","[{id=compranet-1620524637144}]","008IZI001","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","direct","institution","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","Dirección General Adjunta de Presupuesto Administración y Finanzas","direccion-general-adjunta-de-presupuesto-administracion-y-finanzas-comision-nacional-de-las-zonas-aridas","1109669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889353}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES EN CHIHUAHUA","1109669","true","Presencial","Comisión Nacional de las Zonas Áridas","2016-12-31T00:00:00.000Z","1075255","ocds-0ud2q6-AA-008IZI001-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","175050.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAZA","[{name=SOCORRO MACARENA SANDOVAL PRIETO, id=socorro-macarena-sandoval-prieto}]","comision-nacional-de-las-zonas-aridas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175050.45","1109669",,,,,,,,
