"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-13T14:51:00.000Z","2012-09-18T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIO ALBERTO ARREDONDO BRITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137523]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ARREDONDO BRITO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-arredondo-brito}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N193-2012-273441","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[mario-alberto-arredondo-brito]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-23T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","273441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137523}]","ACEITE LUBRI BOWN","273441","true","Mixta","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","220560","ocds-0ud2q6-AA-020VST002-N193-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIO ALBERTO ARREDONDO BRITO, id=mario-alberto-arredondo-brito}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","273441"
"2019-01-24T01:18:06.000Z","2013-11-13T12:39:00.000Z","2013-11-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[BEATRIZ EUGENIA VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327948]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA VARGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-eugenia-vargas-gonzalez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N193-2013-428385","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[beatriz-eugenia-vargas-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-11-15T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","428385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327948}]","MATERIAL ELECTRICO","428385","true","Mixta","Liconsa, S.A. de C.V.","2013-11-30T00:00:00.000Z","496148","ocds-0ud2q6-AA-020VST002-N193-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37741.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BEATRIZ EUGENIA VARGAS GONZALEZ, id=beatriz-eugenia-vargas-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37741.5","428385"
"2019-11-08T17:40:02.000Z","2012-07-13T15:30:00.000Z","2012-07-20T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[RAFAEL HERNANDEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137697]","[{address={countryName=México}, roles=supplier, name=RAFAEL HERNANDEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-hernandez-marin}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N194-2012-275512","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[rafael-hernandez-marin]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-16T12:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","275512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137697}]","CAMARA TERMOGRAFICA.","275512","true","Mixta","Liconsa, S.A. de C.V.","2012-08-24T00:00:00.000Z","220948","ocds-0ud2q6-AA-020VST002-N194-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAFAEL HERNANDEZ MARIN, id=rafael-hernandez-marin}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","275512"
"2019-11-08T17:40:02.000Z","2012-07-13T16:53:00.000Z","2012-09-03T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[RAMON LIBORIO JUAREZ VELASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137898]","[{address={countryName=México}, roles=supplier, name=RAMON LIBORIO JUAREZ VELASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-liborio-juarez-velasco}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N195-2012-197641","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[ramon-liborio-juarez-velasco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-17T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","197641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137898}]","CONTRATACION DE SERVICIOS A EQUIPO SECADOR Y MAQUINA DE SOLDAR","197641","true","Mixta","Liconsa, S.A. de C.V.","2012-09-17T00:00:00.000Z","221180","ocds-0ud2q6-AA-020VST002-N195-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=RAMON LIBORIO JUAREZ VELASCO, id=ramon-liborio-juarez-velasco}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46900","197641"
"2019-11-08T17:40:02.000Z","2012-07-13T16:53:00.000Z","2012-09-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARIA DE LOS ANGELES PEREZ BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137898]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES PEREZ BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-perez-bernal}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N195-2012-197640","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[maria-de-los-angeles-perez-bernal]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-17T09:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","197640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137898}]","CONTRATACION DE SERVICIOS A EQUIPO SECADOR Y MAQUINA DE SOLDAR","197640","true","Mixta","Liconsa, S.A. de C.V.","2012-09-24T00:00:00.000Z","221180","ocds-0ud2q6-AA-020VST002-N195-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA DE LOS ANGELES PEREZ BERNAL, id=maria-de-los-angeles-perez-bernal}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64300","197640"
"2019-11-08T17:40:02.000Z","2012-07-13T17:20:00.000Z","2012-11-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[GEA WESTFALIA SEPARATOR MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137931]","[{address={countryName=México}, roles=supplier, name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gea-westfalia-separator-mexicana-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N196-2012-272328","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[gea-westfalia-separator-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-18T15:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","272328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137931}]","ADQUISICION DE JUNTA ANULAR","272328","true","Mixta","Liconsa, S.A. de C.V.","2012-11-29T00:00:00.000Z","220920","ocds-0ud2q6-AA-020VST002-N196-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254180.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GEA WESTFALIA SEPARATOR MEXICANA SA DE CV, id=gea-westfalia-separator-mexicana-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254180.05","272328"
"2019-01-24T01:18:06.000Z","2013-11-19T16:15:00.000Z","2013-12-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[OSCAR GENARO MARTINEZ SEAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332589]","[{address={countryName=México}, roles=supplier, name=OSCAR GENARO MARTINEZ SEAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-genaro-martinez-seanez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N196-2013-436558","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[oscar-genaro-martinez-seanez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-11-22T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","436558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332589}]","CAMBIO DE SENSORES PARA AMONIACO","436558","true","Mixta","Liconsa, S.A. de C.V.","2015-12-15T00:00:00.000Z","503347","ocds-0ud2q6-AA-020VST002-N196-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OSCAR GENARO MARTINEZ SEAÑEZ, id=oscar-genaro-martinez-seanez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31400","436558"
"2019-01-24T01:18:06.000Z","2013-11-20T14:10:00.000Z","2013-11-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[BEATRIZ EUGENIA VARGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333245]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA VARGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-eugenia-vargas-gonzalez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N197-2013-424219","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[beatriz-eugenia-vargas-gonzalez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-11-22T16:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","424219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333245}]","THERMOTEK","424219","true","Mixta","Liconsa, S.A. de C.V.","2013-12-20T00:00:00.000Z","504204","ocds-0ud2q6-AA-020VST002-N197-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54853","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=BEATRIZ EUGENIA VARGAS GONZALEZ, id=beatriz-eugenia-vargas-gonzalez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54853","424219"
"2019-11-08T17:40:02.000Z","2012-07-13T18:08:00.000Z","2013-09-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[FOSS CENTRO AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138015]","[{identifier={legalName=FOSS CENTRO AMERICA SA DE CV, scheme=RUPC, id=91466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOSS CENTRO AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=foss-centro-america-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N198-2012-275507","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[foss-centro-america-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-18T10:30:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","275507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138015}]","SERVICIO DE MANTTO. EQUIPOS FOOS","275507","true","Mixta","Liconsa, S.A. de C.V.","2012-11-03T00:00:00.000Z","221690","ocds-0ud2q6-AA-020VST002-N198-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","422943.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=FOSS CENTRO AMERICA SA DE CV, id=foss-centro-america-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422943.57","275507"
"2019-01-24T01:18:06.000Z","2013-11-20T15:30:00.000Z","2013-11-29T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333237]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N198-2013-422446","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[comercializadora-climax-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2013-11-25T10:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","422446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333237}]","PERSIANAS ENROLLABLE","422446","true","Mixta","Liconsa, S.A. de C.V.","2013-12-20T00:00:00.000Z","504225","ocds-0ud2q6-AA-020VST002-N198-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15433","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15433","422446"
"2019-11-08T17:40:02.000Z","2012-07-14T11:33:00.000Z","2013-07-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-26T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[SORAYA GODINEZ PARTIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138599]","[{address={countryName=México}, roles=supplier, name=SORAYA GODINEZ PARTIDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=soraya-godinez-partida}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N199-2012-262850","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[soraya-godinez-partida]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2012-07-24T11:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CONTRATO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","262850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138599}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTO ELECTRICO","262850","true","Mixta","Liconsa, S.A. de C.V.","2015-11-04T00:00:00.000Z","222313","ocds-0ud2q6-AA-020VST002-N199-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SORAYA GODINEZ PARTIDA, id=soraya-godinez-partida}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","262850"
"2019-01-24T01:17:46.000Z","2014-02-05T10:50:00.000Z","2014-02-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[OSCAR GENARO MARTINEZ SEAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360429]","[{address={countryName=México}, roles=supplier, name=OSCAR GENARO MARTINEZ SEAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-genaro-martinez-seanez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-N2-2014-479711","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[oscar-genaro-martinez-seanez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2014-02-07T12:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","479711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360429}]","MANIOBRAS DE INSTALCION DE SILO.","479711","true","Mixta","Liconsa, S.A. de C.V.","2014-02-26T00:00:00.000Z","543838","ocds-0ud2q6-AA-020VST002-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=OSCAR GENARO MARTINEZ SEAÑEZ, id=oscar-genaro-martinez-seanez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48100","479711"
