"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 18221-135&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-083-09-FACT 18221-135","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[microvisa-mg-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","20152001","Cintas para impresora","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 18221-135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 18221-135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 18221-135&vv_provsino=0}]","Cintas para impresora","FACT 18221-135","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-083-09","ocds-0ud2q6-20152001-083-09","504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504","FACT 18221-135"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ped 09/2008&vv_provsino=0]","[{roles=supplier, name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=hbr-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-036-08-ped 09/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hbr-representaciones-y-servicios-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","tambor brother","[{id=compranet3-1620530467436}]","20152001","tambor brother","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","ped 09/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ped 09/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ped 09/2008&vv_provsino=0}]","tambor brother","ped 09/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-036-08","ocds-0ud2q6-20152001-036-08","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HBR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=hbr-representaciones-y-servicios-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","ped 09/2008"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HILARION RUIZ GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME/03/2009 FACT3182&vv_provsino=0]","[{roles=supplier, name=HILARION RUIZ GRIJALVA, details={type=person}, id=hilarion-ruiz-grijalva}]","Nacional","MXN","Gerencia de Sucursal","20152001-036-09-MME/03/2009 FACT3182","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hilarion-ruiz-grijalva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME/03/2009 FACT3182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME/03/2009 FACT3182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME/03/2009 FACT3182&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","MME/03/2009 FACT3182","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-036-09","ocds-0ud2q6-20152001-036-09","2000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILARION RUIZ GRIJALVA, id=hilarion-ruiz-grijalva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000","MME/03/2009 FACT3182"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ELECTRONICA INTERACTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 29/2008&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA INTERACTIVA, S.A. DE C.V., details={type=company}, id=electronica-interactiva-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-089-08-PED 29/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[electronica-interactiva-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","TONER DATAPRODUCTS 9330","[{id=compranet3-1620530467436}]","20152001","TONER DATAPRODUCTS 9330","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 29/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 29/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PED 29/2008&vv_provsino=0}]","TONER DATAPRODUCTS 9330","PED 29/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-089-08","ocds-0ud2q6-20152001-089-08","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA INTERACTIVA, S.A. DE C.V., id=electronica-interactiva-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","PED 29/2008"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HILARION RUIZ GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 04/2009 FAC3180&vv_provsino=0]","[{roles=supplier, name=HILARION RUIZ GRIJALVA, details={type=person}, id=hilarion-ruiz-grijalva}]","Nacional","MXN","Gerencia de Sucursal","20152001-037-09-MME 04/2009 FAC3180","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hilarion-ruiz-grijalva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 04/2009 FAC3180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 04/2009 FAC3180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 04/2009 FAC3180&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","MME 04/2009 FAC3180","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-037-09","ocds-0ud2q6-20152001-037-09","1255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILARION RUIZ GRIJALVA, id=hilarion-ruiz-grijalva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255","MME 04/2009 FAC3180"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 20/2009&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-090-09-MI 20/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MI 20/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MI 20/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MI 20/2009&vv_provsino=0}]","Instalaciones","MI 20/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-090-09","ocds-0ud2q6-20152001-090-09","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","MI 20/2009"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOBUSES Y EXCURSIONES ENLACES TURÍSTICOS, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 3280-3291&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES Y EXCURSIONES ENLACES TURÍSTICOS, S.C. DE R.L. DE C.V., details={type=company}, id=autobuses-y-excursiones-enlaces-turisticos-sc-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-038-09-FACT 3280-3291","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[autobuses-y-excursiones-enlaces-turisticos-sc-de-rl-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20152001","Transporte terrestre no ferroviario","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FACT 3280-3291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACT 3280-3291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FACT 3280-3291&vv_provsino=0}]","Transporte terrestre no ferroviario","FACT 3280-3291","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-038-09","ocds-0ud2q6-20152001-038-09","49800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES Y EXCURSIONES ENLACES TURÍSTICOS, S.C. DE R.L. DE C.V., id=autobuses-y-excursiones-enlaces-turisticos-sc-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49800","FACT 3280-3291"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[HILARION RUIZ GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 10/2009&vv_provsino=0]","[{roles=supplier, name=HILARION RUIZ GRIJALVA, details={type=person}, id=hilarion-ruiz-grijalva}]","Nacional","MXN","Gerencia de Sucursal","20152001-091-09-MME 10/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[hilarion-ruiz-grijalva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20152001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 10/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 10/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=MME 10/2009&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","MME 10/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-091-09","ocds-0ud2q6-20152001-091-09","480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILARION RUIZ GRIJALVA, id=hilarion-ruiz-grijalva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480","MME 10/2009"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC QD0298643&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20152001-039-09-FAC QD0298643","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[radiomovil-dipsa-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","20152001","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","FAC QD0298643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FAC QD0298643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=FAC QD0298643&vv_provsino=0}]","SERVICIO DE TELEFONÍA CELULAR","FAC QD0298643","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-039-09","ocds-0ud2q6-20152001-039-09","826.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","826.95","FAC QD0298643"
"2021-05-09T03:21:07.000Z","2008-05-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN JESUS GOMEZ CALVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 08/2008&vv_provsino=0]","[{roles=supplier, name=JUAN JESUS GOMEZ CALVA, details={type=person}, id=juan-jesus-gomez-calva}]","Nacional","MXN","Gerencia de Sucursal","20152001-040-08-MME 08/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[juan-jesus-gomez-calva]","services","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","20152001","Instalaciones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","MME 08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MME 08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MME 08/2008&vv_provsino=0}]","Instalaciones","MME 08/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-040-08","ocds-0ud2q6-20152001-040-08","480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JESUS GOMEZ CALVA, id=juan-jesus-gomez-calva}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480","MME 08/2008"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JORGE EDUARDO RIVERO ISLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 24/2009&vv_provsino=0]","[{roles=supplier, name=JORGE EDUARDO RIVERO ISLAS, details={type=person}, id=jorge-eduardo-rivero-islas}]","Nacional","MXN","Gerencia de Sucursal","20152001-101-09-PED 24/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","[jorge-eduardo-rivero-islas]","goods","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","20152001","Lonas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","PED 24/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED 24/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20152&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PED 24/2009&vv_provsino=0}]","Lonas","PED 24/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","20152001-101-09","ocds-0ud2q6-20152001-101-09","104900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO RIVERO ISLAS, id=jorge-eduardo-rivero-islas}]","diconsa-sa-de-cv-sucursal-estatal-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104900","PED 24/2009"
