"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-120/02-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V, details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-034-02-GRPN-120/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de 5 Vagonetas, Marca Terex, Modelo 3066, de la Central Termoeléctrica Carbón II.","[{id=compranet3-1620530467436}]","18164012","Reparación de 5 Vagonetas, Marca Terex, Modelo 3066, de la Central Termoeléctrica Carbón II.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-120/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-120/02-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-120/02-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Reparación de 5 Vagonetas, Marca Terex, Modelo 3066, de la Central Termoeléctrica Carbón II.","GRPN-120/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-034-02","ocds-0ud2q6-18164012-034-02","4690243.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS S.A DE C.V, id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690243.95","GRPN-120/02-S"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTCII-800144655&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-039-04-CTCII-800144655","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE GRUA HIDRAULICA MARCA GROVE MOD. RT.552, DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE GRUA HIDRAULICA MARCA GROVE MOD. RT.552, DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTCII-800144655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTCII-800144655-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTCII-800144655&vv_provsino=0}]","REPARACION DE GRUA HIDRAULICA MARCA GROVE MOD. RT.552, DE LA CENTRAL TERMOELECTRICA CARBON II.","CTCII-800144655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-039-04","ocds-0ud2q6-18164012-039-04","256800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256800","CTCII-800144655"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTCII-800150836&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-075-04-CTCII-800150836","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE GRUA MARCA P&H OMEGA DE 20 TONELADAS No. 71101 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE GRUA MARCA P&H OMEGA DE 20 TONELADAS No. 71101 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTCII-800150836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTCII-800150836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CTCII-800150836&vv_provsino=0}]","REPARACION DE GRUA MARCA P&H OMEGA DE 20 TONELADAS No. 71101 DE LA CENTRAL TERMOELECTRICA CARBON II.","CTCII-800150836","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-075-04","ocds-0ud2q6-18164012-075-04","270650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270650","CTCII-800150836"
"2021-05-09T03:21:07.000Z","2002-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-02-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-019/02&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-085-02-CTRE-019/02","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de motor diesel marca Caterpillar de la Central Termoeléctrica Río Escondido","[{id=compranet3-1620530467436}]","18164012","Reparación de motor diesel marca Caterpillar de la Central Termoeléctrica Río Escondido","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTRE-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTRE-019/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0085&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTRE-019/02&vv_provsino=0}]","Reparación de motor diesel marca Caterpillar de la Central Termoeléctrica Río Escondido","CTRE-019/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-085-02","ocds-0ud2q6-18164012-085-02","236156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236156","CTRE-019/02"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800210598&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-098-05-800210598","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION CAMION FAMSA No. ECO.-40255 Y DINA.- No. ECO.-36778 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION CAMION FAMSA No. ECO.-40255 Y DINA.- No. ECO.-36778 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800210598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800210598-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800210598&vv_provsino=0}]","REPARACION CAMION FAMSA No. ECO.-40255 Y DINA.- No. ECO.-36778 DE LA CENTRAL TERMOELECTRICA CARBON II.","800210598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-098-05","ocds-0ud2q6-18164012-098-05","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S..A DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","800210598"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405212&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-060-09-800405212","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRANSMISION Y CONVERTIDOR A GRUA No. 71102 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRANSMISION Y CONVERTIDOR A GRUA No. 71102 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800405212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800405212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800405212&vv_provsino=0}]","REPARACION DE TRANSMISION Y CONVERTIDOR A GRUA No. 71102 DE LA CENTRAL TERMOELECTRICA CARBON II.","800405212","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-060-09","ocds-0ud2q6-18164012-060-09","225612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225612","800405212"
"2021-05-09T03:21:07.000Z","2006-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800255564&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-063-06-800255564","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRANSMISIONES A VAGONETAS TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRANSMISIONES A VAGONETAS TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800255564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800255564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800255564&vv_provsino=0}]","REPARACION DE TRANSMISIONES A VAGONETAS TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","800255564","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-063-06","ocds-0ud2q6-18164012-063-06","288250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288250","800255564"
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314597&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-111-07-800314597","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL A TRANSMISIONES DE VAGONETAS TEREX MODELO 3066 No. ECO. 70201 Y 70206 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL A TRANSMISIONES DE VAGONETAS TEREX MODELO 3066 No. ECO. 70201 Y 70206 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800314597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314597&vv_provsino=0}]","REPARACION GENERAL A TRANSMISIONES DE VAGONETAS TEREX MODELO 3066 No. ECO. 70201 Y 70206 DE LA CENTRAL TERMOELECTRICA CARBON II.","800314597","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-111-07","ocds-0ud2q6-18164012-111-07","315890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315890","800314597"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369347&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-172-08-800369347","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE CARGADOR FRONTAL MARCA TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE CARGADOR FRONTAL MARCA TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800369347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800369347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0172&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800369347&vv_provsino=0}]","REPARACION DE CARGADOR FRONTAL MARCA TEREX DE LA CENTRAL TERMOELECTRICA CARBON II.","800369347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-172-08","ocds-0ud2q6-18164012-172-08","696757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696757","800369347"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800258302&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-102-06-800258302","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL A CAMION DODGE D-600 MOD. 1982, CON MOTOR PERKINS 6-354 FASE II, No. ECO. 28749 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL A CAMION DODGE D-600 MOD. 1982, CON MOTOR PERKINS 6-354 FASE II, No. ECO. 28749 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800258302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800258302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800258302&vv_provsino=0}]","REPARACION GENERAL A CAMION DODGE D-600 MOD. 1982, CON MOTOR PERKINS 6-354 FASE II, No. ECO. 28749 DE LA CENTRAL TERMOELECTRICA CARBON II.","800258302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-102-06","ocds-0ud2q6-18164012-102-06","128900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128900","800258302"
