"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068087&pr=2014]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2212832","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200122713-S350838-11068087","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11068087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068087&pr=2014}]","Guerrero","11068087","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068087","ocds-0ud2q6-GRO-1200122713-S350838","[Servicios Generales]","2212832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2212832","11068087"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706484&pr=2012]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2197472","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200101112-S250101-10706484","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10706484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706484&pr=2012}]","Guerrero","10706484","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706484","ocds-0ud2q6-GRO-1200101112-S250101","[Servicios Generales]","2197472","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2197472","10706484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617744&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","2061491.93","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401709-S950499-10617744","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617744&pr=2010}]","Guerrero","10617744","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617744","ocds-0ud2q6-GRO-0064122401709-S950499","[Servicios Generales]","2061491.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2061491.93","10617744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-25T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697338&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1750000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200127311-S150571-10697338","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10697338","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697338, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697338&pr=2011}]","Guerrero","10697338","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697338","ocds-0ud2q6-GRO-1200127311-S150571","[Servicios Generales]","1750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1750000","10697338"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617954&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","1141540.69","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200104510-S050322-10617954","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617954","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617954, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617954&pr=2010}]","Guerrero","10617954","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617954","ocds-0ud2q6-GRO-1200104510-S050322","[Servicios Generales]","1141540.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1141540.69","10617954"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-03T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744025&pr=2012]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","965766","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200117212-S250706-10744025","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10744025","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744025, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744025&pr=2012}]","Guerrero","10744025","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744025","ocds-0ud2q6-GRO-1200117212-S250706","[Servicios Generales]","965766","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","965766","10744025"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695685&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","575245","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150791-10695685","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695685&pr=2011}]","Guerrero","10695685","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695685","ocds-0ud2q6-GRO-S150791","[Servicios Generales]","575245","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","575245","10695685"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715409&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","519116","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150806-10715409","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10715409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715409&pr=2011}]","Guerrero","10715409","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715409","ocds-0ud2q6-GRO-S150806","[Servicios Generales]","519116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519116","10715409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695686&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","479400","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150792-10695686","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695686&pr=2011}]","Guerrero","10695686","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695686","ocds-0ud2q6-GRO-S150792","[Servicios Generales]","479400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479400","10695686"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-23T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054435&pr=2013]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","336000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S350866-11054435","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11054435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054435&pr=2013}]","Guerrero","11054435","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054435","ocds-0ud2q6-GRO-S350866","[Servicios Generales]","336000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336000","11054435"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695698&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","277318","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150808-10695698","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695698&pr=2011}]","Guerrero","10695698","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695698","ocds-0ud2q6-GRO-S150808","[Servicios Generales]","277318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277318","10695698"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695687&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","235816","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150793-10695687","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695687&pr=2011}]","Guerrero","10695687","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695687","ocds-0ud2q6-GRO-S150793","[Servicios Generales]","235816","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235816","10695687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-09T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617972&pr=2010]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","201263.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S050354-10617972","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10617972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617972&pr=2010}]","Guerrero","10617972","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617972","ocds-0ud2q6-GRO-S050354","[Servicios Generales]","201263.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201263.96","10617972"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715406&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","170256","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150794-10715406","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10715406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715406&pr=2011}]","Guerrero","10715406","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715406","ocds-0ud2q6-GRO-S150794","[Servicios Generales]","170256","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170256","10715406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695699&pr=2011]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","106260","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150809-10695699","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10695699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695699&pr=2011}]","Guerrero","10695699","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695699","ocds-0ud2q6-GRO-S150809","[Servicios Generales]","106260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106260","10695699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-23T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[AVILA PALOS EZEQUIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054478&pr=2013]","[{roles=supplier, name=AVILA PALOS EZEQUIEL, additionalIdentifiers={legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}, details={type=person}, id=avila-palos-ezequiel}]","100000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S350864-11054478","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[avila-palos-ezequiel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11054478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054478&pr=2013}]","Guerrero","11054478","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054478","ocds-0ud2q6-GRO-S350864","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVILA PALOS EZEQUIEL, id=avila-palos-ezequiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11054478"
