"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/07]","[{roles=supplier, name=Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V., details={type=company}, id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/07-CNBV/427/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de localización ubicación e investigación de empresas que realizan operaciones de captación de recursos del público en general sin autorización de las autoridades competentes.","[{id=pot-1620519810584}]","Servicios de localización ubicación e investigación de empresas que realizan operaciones de captación de recursos del público en general sin autorización de las autoridades competentes.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/07}]","Servicios de localización ubicación e investigación de empresas que realizan operaciones de captación de recursos del público en general sin autorización de las autoridades competentes.","CNBV/427/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-12-31T00:00:00.000Z","CNBV/427/07","ocds-0ud2q6-CNBV/427/07","759000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionales en Investigaciones Preventivas y Correctivas S.A. de C.V., id=profesionales-en-investigaciones-preventivas-y-correctivas-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","759000","CNBV/427/07"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Job Ignacio Ibáñez Muñiz (SACBE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/09]","[{roles=supplier, name=Job Ignacio Ibáñez Muñiz (SACBE), details={type=person}, id=job-ignacio-ibanez-muniz-sacbe}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/09-CNBV/427/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[job-ignacio-ibanez-muniz-sacbe]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo sin refacciones a 4 plantas de emergencia","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo sin refacciones a 4 plantas de emergencia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/09}]","Mantenimiento preventivo y correctivo sin refacciones a 4 plantas de emergencia","CNBV/427/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-31T00:00:00.000Z","CNBV/427/09","ocds-0ud2q6-CNBV/427/09","142830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Job Ignacio Ibáñez Muñiz (SACBE), id=job-ignacio-ibanez-muniz-sacbe}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142830","CNBV/427/09"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[EXCLUSIVAS DEBITE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/10]","[{roles=supplier, name=EXCLUSIVAS DEBITE S.A. DE C.V., details={type=company}, id=exclusivas-debite-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/10-CNBV/427/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[exclusivas-debite-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de trajes sastre para caballero para el personal operativo de la CNBV","[{id=pot-1620519810584}]","Compra de trajes sastre para caballero para el personal operativo de la CNBV","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/10}]","Compra de trajes sastre para caballero para el personal operativo de la CNBV","CNBV/427/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-06-11T00:00:00.000Z","CNBV/427/10","ocds-0ud2q6-CNBV/427/10","242184.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCLUSIVAS DEBITE S.A. DE C.V., id=exclusivas-debite-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242184.8","CNBV/427/10"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Comercial e Impresos Cóndor S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/11]","[{roles=supplier, name=Grupo Comercial e Impresos Cóndor S.A. de C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/11-CNBV/427/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-comercial-e-impresos-condor-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formatos Operativos para la prestación del Servicio Médico de la CNBV.","[{id=pot-1620519810584}]","Formatos Operativos para la prestación del Servicio Médico de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/11}]","Formatos Operativos para la prestación del Servicio Médico de la CNBV.","CNBV/427/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-06-08T00:00:00.000Z","CNBV/427/11","ocds-0ud2q6-CNBV/427/11","210876.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Comercial e Impresos Cóndor S.A. de C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210876.4","CNBV/427/11"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Mirna del Carmen Ligonio Hernández y/o ATI Traducciones]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/12]","[{roles=supplier, name=Mirna del Carmen Ligonio Hernández y/o ATI Traducciones, details={type=company}, id=mirna-del-carmen-ligonio-hernandez-yo-ati-traducciones}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/12-CNBV/427/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[mirna-del-carmen-ligonio-hernandez-yo-ati-traducciones]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Interpretación simultánea Inglés-Español-Inglés para los cursos del Programa Anual de Capacitación.","[{id=pot-1620519810584}]","Interpretación simultánea Inglés-Español-Inglés para los cursos del Programa Anual de Capacitación.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/12}]","Interpretación simultánea Inglés-Español-Inglés para los cursos del Programa Anual de Capacitación.","CNBV/427/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/427/12","ocds-0ud2q6-CNBV/427/12","240700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mirna del Carmen Ligonio Hernández y/o ATI Traducciones, id=mirna-del-carmen-ligonio-hernandez-yo-ati-traducciones}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240700","CNBV/427/12"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","true","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Lafi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/13]","[{roles=supplier, name=Grupo Lafi S.A. de C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/13-CNBV/427/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-lafi-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de traje (2 piezas) ejecutivo para caballero para el personal de la CNBV.","[{id=pot-1620519810584}]","Adquisición de traje (2 piezas) ejecutivo para caballero para el personal de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/13}]","Adquisición de traje (2 piezas) ejecutivo para caballero para el personal de la CNBV.","CNBV/427/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-07-10T00:00:00.000Z","CNBV/427/13","ocds-0ud2q6-CNBV/427/13","308202.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Lafi S.A. de C.V., id=grupo-lafi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308202.72","CNBV/427/13"
"2021-05-09T00:24:27.000Z","2014-07-23T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-23T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[C.P. Eduardo Javier Macías Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/14]","[{roles=supplier, name=C.P. Eduardo Javier Macías Sánchez, details={type=person}, id=cp-eduardo-javier-macias-sanchez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/427/14-CNBV/427/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[cp-eduardo-javier-macias-sanchez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales en materia pericial contable.","[{id=pot-1620519810584}]","Servicios profesionales en materia pericial contable.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/427/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/427/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/427/14}]","Servicios profesionales en materia pericial contable.","CNBV/427/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-12-31T00:00:00.000Z","CNBV/427/14","ocds-0ud2q6-CNBV/427/14","266800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.P. Eduardo Javier Macías Sánchez, id=cp-eduardo-javier-macias-sanchez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266800","CNBV/427/14"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Anthasoft S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/07]","[{roles=supplier, name=Anthasoft S.A. de C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/428/07-CNBV/428/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[anthasoft-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento soporte y actualización de software para la encripción de dispositivos de almacenamiento.","[{id=pot-1620519810584}]","Licenciamiento soporte y actualización de software para la encripción de dispositivos de almacenamiento.","limited","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/428/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/428/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/07}]","Licenciamiento soporte y actualización de software para la encripción de dispositivos de almacenamiento.","CNBV/428/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-07-10T00:00:00.000Z","CNBV/428/07","ocds-0ud2q6-CNBV/428/07","300150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Anthasoft S.A. de C.V., id=anthasoft-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300150","CNBV/428/07"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[SPN S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/09]","[{roles=supplier, name=SPN S.A. de C.V., details={type=company}, id=spn-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/428/09-CNBV/428/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo sin refacciones a 4 equipos de energía ininterrumpible UPS 3 transformadores de acoplamiento y 3 de aislamiento","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo sin refacciones a 4 equipos de energía ininterrumpible UPS 3 transformadores de acoplamiento y 3 de aislamiento","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/428/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/428/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/09}]","Mantenimiento preventivo y correctivo sin refacciones a 4 equipos de energía ininterrumpible UPS 3 transformadores de acoplamiento y 3 de aislamiento","CNBV/428/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-31T00:00:00.000Z","CNBV/428/09","ocds-0ud2q6-CNBV/428/09","209875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPN S.A. de C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209875","CNBV/428/09"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[CALBERT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/10]","[{roles=supplier, name=CALBERT S.A. DE C.V., details={type=company}, id=calbert-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/428/10-CNBV/428/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[calbert-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de zapatos de vestir para caballero y dama en piel colores básicos para el personal operativo de la CNBV","[{id=pot-1620519810584}]","Compra de zapatos de vestir para caballero y dama en piel colores básicos para el personal operativo de la CNBV","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/428/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/428/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/10}]","Compra de zapatos de vestir para caballero y dama en piel colores básicos para el personal operativo de la CNBV","CNBV/428/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-06-25T00:00:00.000Z","CNBV/428/10","ocds-0ud2q6-CNBV/428/10","95584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALBERT S.A. DE C.V., id=calbert-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95584","CNBV/428/10"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Healix Consultores Organizacionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/11]","[{roles=supplier, name=Grupo Healix Consultores Organizacionales S.C., details={type=company}, id=grupo-healix-consultores-organizacionales-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/428/11-CNBV/428/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-healix-consultores-organizacionales-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso denominado Taller Trabajo en Equipo .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso denominado Taller Trabajo en Equipo .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/428/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/428/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/428/11}]","Servicios de capacitación para impartir el curso denominado Taller Trabajo en Equipo .","CNBV/428/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-05-31T00:00:00.000Z","CNBV/428/11","ocds-0ud2q6-CNBV/428/11","59856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Healix Consultores Organizacionales S.C., id=grupo-healix-consultores-organizacionales-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59856","CNBV/428/11"
