"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-23T09:30:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[MARTHA LAURA GUAJARDO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317296]","[{address={countryName=México}, roles=supplier, name=MARTHA LAURA GUAJARDO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martha-laura-guajardo-rodriguez}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N65-2013-407762","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[martha-laura-guajardo-rodriguez]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-10-23T12:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de mobiliario y equipo, solicitado por la Sría. de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de mobiliario y equipo, solicitado por la Sría. de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","407762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317296}]","Nuevo León","Suministro de mobiliario y equipo, solicitado por la Sría. de Seguridad Pública.","407762","true","Presencial","Secretaría de Administración","2013-11-30T00:00:00.000Z","479035","ocds-0ud2q6-EA-919002997-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1413876.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=MARTHA LAURA GUAJARDO RODRIGUEZ, id=martha-laura-guajardo-rodriguez}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1413876.57","407762"
"2019-01-24T01:17:46.000Z","2014-08-25T15:41:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442021]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N65-2014-606334","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[telecomunicaciones-y-servicios-del-norte-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-10T08:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro e Instalación de Sistema de enlace de microondas","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro e Instalación de Sistema de enlace de microondas","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442021}]","Nuevo León","Suministro e Instalación de Sistema de enlace de microondas","606334","true","Presencial","Secretaría de Administración","2014-12-18T00:00:00.000Z","657414","ocds-0ud2q6-EA-919002997-N65-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1287500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=TELECOMUNICACIONES Y SERVICIOS DEL NORTE SA DE CV, id=telecomunicaciones-y-servicios-del-norte-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1287500","606334"
"2019-11-08T17:40:02.000Z","2012-11-23T16:02:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GERARDO CHAPA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198461]","[{identifier={legalName=GERARDO CHAPA ZUÑIGA, scheme=RUPC, id=40032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARDO CHAPA ZUÑIGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gerardo-chapa-zuniga}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N66-2012-273683","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[gerardo-chapa-zuniga]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-12-05T10:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de pintura para diversas Dependencias de Gobierno","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de pintura para diversas Dependencias de Gobierno","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","273683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198461}]","Nuevo León","Suministro de pintura para diversas Dependencias de Gobierno","273683","true","Presencial","Secretaría de Administración","2012-12-13T00:00:00.000Z","305217","ocds-0ud2q6-EA-919002997-N66-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5345160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GERARDO CHAPA ZUÑIGA, id=gerardo-chapa-zuniga}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5345160","273683"
"2019-01-24T01:17:46.000Z","2014-08-27T16:04:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[INDUSTRIAS KAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS KAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-kamar-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N66-2014-606344","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[industrias-kamar-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-10T08:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527}]","Nuevo León","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública.","606344","true","Presencial","Secretaría de Administración","2015-01-16T00:00:00.000Z","659379","ocds-0ud2q6-EA-919002997-N66-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","10779000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INDUSTRIAS KAMAR SA DE CV, id=industrias-kamar-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10779000","606344"
"2019-01-24T01:17:46.000Z","2014-08-27T16:04:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[VIP DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527]","[{address={countryName=México}, roles=supplier, name=VIP DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vip-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N66-2014-606345","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[vip-distribuciones-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-10T08:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527}]","Nuevo León","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública.","606345","true","Presencial","Secretaría de Administración","2015-01-15T00:00:00.000Z","659379","ocds-0ud2q6-EA-919002997-N66-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.503350995E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VIP DISTRIBUCIONES SA DE CV, id=vip-distribuciones-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.503350995E7","606345"
"2019-01-24T01:17:46.000Z","2014-08-27T16:04:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[GIMOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527]","[{address={countryName=México}, roles=supplier, name=GIMOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gimosa-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N66-2014-606343","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[gimosa-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-09-10T08:45:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","606343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443527}]","Nuevo León","Suministro de Uniformes, solicitado por la Secretaría de Seguridad Pública.","606343","true","Presencial","Secretaría de Administración","2015-01-16T00:00:00.000Z","659379","ocds-0ud2q6-EA-919002997-N66-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","25390128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GIMOSA SA DE CV, id=gimosa-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25390128","606343"
"2019-01-24T01:18:06.000Z","2013-07-11T10:46:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AUTOMOVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AUTOMOVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automoviles-sa-de-cv}]",,"MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N30-2013-357222","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[automoviles-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-07-12T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehículos, solicitados por la Secretaría de Seguridad Pública","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehículos, solicitados por la Secretaría de Seguridad Pública","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","357222","MX-CPA","MXN","[]","Nuevo León","Suministro de vehículos, solicitados por la Secretaría de Seguridad Pública","357222","true",,"Secretaría de Administración","2013-08-09T00:00:00.000Z","409928","ocds-0ud2q6-EA-919002997-N30-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","67148800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOMOVILES SA DE CV, id=automoviles-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67148800","357222"
"2019-01-24T01:18:06.000Z","2013-07-05T16:40:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SPAC SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274489]","[{address={countryName=México}, roles=supplier, name=SPAC SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=spac-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N31-2013-357545","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[spac-servicios-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2013-07-17T08:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contratación del Servicio de Apoyo técnico para las Delegaciones del ICV.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Contratación del Servicio de Apoyo técnico para las Delegaciones del ICV.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","357545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274489}]","Nuevo León","Contratación del Servicio de Apoyo técnico para las Delegaciones del ICV.","357545","true","Presencial","Secretaría de Administración","2014-07-30T00:00:00.000Z","409988","ocds-0ud2q6-EA-919002997-N31-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","116789","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SPAC SERVICIOS SA DE CV, id=spac-servicios-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116789","357545"
"2019-01-24T01:17:46.000Z","2014-06-18T12:06:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[SALDAÑA PAPELERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412267]","[{address={countryName=México}, roles=supplier, name=SALDAÑA PAPELERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saldana-papeleria}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N31-2014-579983","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[saldana-papeleria]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2014-06-27T09:00:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de paquetes escolares, para la Secretaría de Desarrollo Social.","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de paquetes escolares, para la Secretaría de Desarrollo Social.","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","579983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412267}]","Nuevo León","Suministro de paquetes escolares, para la Secretaría de Desarrollo Social.","579983","true","Presencial","Secretaría de Administración","2015-12-14T00:00:00.000Z","616307","ocds-0ud2q6-EA-919002997-N31-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7756335","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SALDAÑA PAPELERIA, id=saldana-papeleria}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7756335","579983"
"2019-11-08T17:40:02.000Z","2012-06-15T09:50:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[AUTOPOLIS CUMBRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390]","[{address={countryName=México}, roles=supplier, name=AUTOPOLIS CUMBRES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autopolis-cumbres-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N32-2012-265088","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[autopolis-cumbres-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-06-27T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehìculos para la Secretarìa General de Gobierno,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehìculos para la Secretarìa General de Gobierno,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","265088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390}]","Nuevo León","Suministro de vehìculos para la Secretarìa General de Gobierno,","265088","true","Presencial","Secretaría de Administración","2012-07-31T00:00:00.000Z","201194","ocds-0ud2q6-EA-919002997-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","191120.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AUTOPOLIS CUMBRES SA DE CV, id=autopolis-cumbres-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191120.69","265088"
"2019-11-08T17:40:02.000Z","2012-06-15T09:50:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[CAR ONE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390]","[{address={countryName=México}, roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-monterrey-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N32-2012-265090","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[car-one-monterrey-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-06-27T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehìculos para la Secretarìa General de Gobierno,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehìculos para la Secretarìa General de Gobierno,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","265090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390}]","Nuevo León","Suministro de vehìculos para la Secretarìa General de Gobierno,","265090","true","Presencial","Secretaría de Administración","2012-07-31T00:00:00.000Z","201194","ocds-0ud2q6-EA-919002997-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","577545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","577545","265090"
"2019-11-08T17:40:02.000Z","2012-06-15T09:50:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","Dirección General de Adquisiciones y Servicios Generales","NL","complete","[C1 ALEMANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390]","[{address={countryName=México}, roles=supplier, name=C1 ALEMANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c1-alemana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Servicios Generales","EA-919002997-N32-2012-265089","[contractTermination]","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","[c1-alemana-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Mauricio Torres Elizondo","2012-06-27T10:30:00.000Z","mauricio-torres-elizondo","contract","Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de vehìculos para la Secretarìa General de Gobierno,","[{id=compranet-1620524637144}]","919059964","false","Expirado","Suministro de vehìculos para la Secretarìa General de Gobierno,","open","institution","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","Dirección General de Adquisiciones y Servicios Generales","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","265089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124390}]","Nuevo León","Suministro de vehìculos para la Secretarìa General de Gobierno,","265089","true","Presencial","Secretaría de Administración","2012-07-31T00:00:00.000Z","201194","ocds-0ud2q6-EA-919002997-N32-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","217950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=C1 ALEMANA SA DE CV, id=c1-alemana-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217950","265089"
