"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-08T17:19:00.000Z","2015-08-14T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629783]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N35-2015-849047","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2015-08-10T09:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCIÓN DE SUPERESTRUCTURA DE PUENTES PEATONALES CARRET:ARRIAGA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCIÓN DE SUPERESTRUCTURA DE PUENTES PEATONALES CARRET:ARRIAGA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","849047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629783}]","CONSTRUCCIÓN DE SUPERESTRUCTURA DE PUENTES PEATONALES CARRET:ARRIAGA-LA VENTOSA","849047","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-30T00:00:00.000Z","874608","ocds-0ud2q6-IO-009000972-N35-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2688980.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2688980.85","849047"
"2019-11-08T17:40:02.000Z",,"2012-08-06T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","00009046","SCT",,"complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153463]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N46-2012-169244","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-07-31T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","169244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153463}]","ENTRONQUE PERIFERICO-SIMBOLOS PATRIOS,KM.0+000,CARRETERA:OAXACA-PUERTO ESCONDIDO","169244","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","244917","ocds-0ud2q6-IO-009000972-N46-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6854780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6854780","169244"
"2019-11-08T17:40:02.000Z","2013-08-23T11:01:00.000Z","2012-05-31T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES CONSA DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55402]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSA DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-consa-de-oaxaca-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N36-2011-371325","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-consa-de-oaxaca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-08-24T08:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","km. 166+000 al km. 210+000 de la Carretera Oaxaca - Istmo de Tehuantepec","[{id=compranet-1620524637144}]","009000972","false","Expirado","km. 166+000 al km. 210+000 de la Carretera Oaxaca - Istmo de Tehuantepec","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","371325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55402}]","km. 166+000 al km. 210+000 de la Carretera Oaxaca - Istmo de Tehuantepec","371325","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-15T00:00:00.000Z","94032","ocds-0ud2q6-IO-009000972-N36-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","697549.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CONSA DE OAXACA SA DE CV, id=construcciones-consa-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","697549.71","371325"
"2019-01-24T01:18:06.000Z","2013-07-12T14:34:00.000Z","2013-07-22T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","00009046","SCT",,"complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275317]","[{address={countryName=México}, roles=supplier, name=STRATEGA P Y S SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","00009046","IO-009000972-N36-2013-360424","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[stratega-p-y-s-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-07-15T11:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONTINUACION DE SUPERVISION , CARRETERA: ACAYUCAN-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONTINUACION DE SUPERVISION , CARRETERA: ACAYUCAN-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","360424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275317}]","CONTINUACION DE SUPERVISION , CARRETERA: ACAYUCAN-LA VENTOSA","360424","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","419386","ocds-0ud2q6-IO-009000972-N36-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2718821.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2718821.04","360424"
"2019-11-08T17:40:02.000Z",,"2011-11-18T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63046]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N50-2011-68176","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-11-16T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","km. 716+758.46, Carretera Arriaga - La Ventosa, en el Estado de Oaxaca","[{id=compranet-1620524637144}]","009000972","false","Expirado","km. 716+758.46, Carretera Arriaga - La Ventosa, en el Estado de Oaxaca","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","68176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63046}]","km. 716+758.46, Carretera Arriaga - La Ventosa, en el Estado de Oaxaca","68176","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","105623","ocds-0ud2q6-IO-009000972-N50-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4266718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4266718","68176"
"2019-11-08T17:40:02.000Z","2013-08-23T10:51:00.000Z","2012-10-20T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","00009046","SCT",,"complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55557]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N37-2011-56901","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-08-24T08:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","km 57+000 al km 68+000, tramo libramiento de Ejutla, carretera Oaxaca-Puerto Escondido","[{id=compranet-1620524637144}]","009000972","false","Expirado","km 57+000 al km 68+000, tramo libramiento de Ejutla, carretera Oaxaca-Puerto Escondido","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","56901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55557}]","km57+000 al km68+000,tramolibramiento de Ejutla,carreteraOaxaca-Puerto Escondido","56901","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","94215","ocds-0ud2q6-IO-009000972-N37-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9025819.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9025819.6","56901"
"2019-11-08T17:40:02.000Z",,"2011-11-24T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCTORA TERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65494]","[{identifier={legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RUPC, id=20127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA TERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N51-2011-66640","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-11-22T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","tramo acceso al Puerto de Salina Cruz, Carretera Pinotepa Nacional-Salina Cruz","[{id=compranet-1620524637144}]","009000972","false","Expirado","tramo acceso al Puerto de Salina Cruz, Carretera Pinotepa Nacional-Salina Cruz","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","66640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65494}]","tramo acceso al Puerto de Salina Cruz, Carretera Pinotepa Nacional-Salina Cruz","66640","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109492","ocds-0ud2q6-IO-009000972-N51-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3037854.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TERSA SA DE CV, id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3037854.13","66640"
"2019-01-24T01:18:06.000Z","2013-10-24T12:01:00.000Z","2013-10-21T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","00009046","SCT",,"complete","[GRUPO CONSTRUCTOR SATIRSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317267]","[{identifier={legalName=GRUPO CONSTRUCTOR SATIRSA SA DE CV, scheme=RUPC, id=207337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SATIRSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-satirsa-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N51-2013-407023","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-satirsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2013-10-24T14:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRAB.DE REFORZ.KM.140+000 AL KM.150+000 Y KM.157+500,CARRET.ACAYUCAN-LAVENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRAB.DE REFORZ.KM.140+000 AL KM.150+000 Y KM.157+500,CARRET.ACAYUCAN-LAVENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","407023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317267}]","TRAB.DE REFORZ.KM.140+000 AL KM.150+000 Y KM.157+500,CARRET.ACAYUCAN-LAVENTOSA","407023","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","482194","ocds-0ud2q6-IO-009000972-N51-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8824181.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR SATIRSA SA DE CV, id=grupo-constructor-satirsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8824181.93","407023"
"2019-01-24T01:17:46.000Z","2014-10-31T13:11:00.000Z","2014-10-31T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSTRUCCIONES FIZT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471861]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FIZT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-fizt-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N37-2014-637573","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[construcciones-fizt-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2014-10-31T13:30:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","637573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471861}]","CONSTRUCCION DE CUERPO NVO, EJEC.TRABAJOS FALTANTES CARRRET:ACAYUCA-LA VENTOSA","637573","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-20T00:00:00.000Z","699783","ocds-0ud2q6-IO-009000972-N37-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8620686.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES FIZT SA DE CV, id=construcciones-fizt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8620686.18","637573"
"2019-11-08T17:40:02.000Z",,"2011-11-24T00:00:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","00009046","SCT",,"complete","[CONSULTEC, INGENIEROS ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65500]","[{address={countryName=México}, roles=supplier, name=CONSULTEC, INGENIEROS ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultec-ingenieros-asociados-sc}]","Nacional","MXN","00009046","IO-009000972-N52-2011-68726","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[consultec-ingenieros-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2011-11-22T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","[{id=compranet-1620524637144}]","009000972","false","Expirado","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","68726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65500}]","Diferentes kms, Carretera Oaxaca - Istmo de Tehuantepec, en el Estado de Oaxaca.","68726","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","109508","ocds-0ud2q6-IO-009000972-N52-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2273142.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTEC, INGENIEROS ASOCIADOS SC, id=consultec-ingenieros-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2273142.82","68726"
"2019-01-24T01:18:06.000Z",,"2012-07-06T00:00:00.000Z",,"true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","00009046","SCT",,"complete","[GRUPO INTEGRAL DE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153179]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-integral-de-ingenieros-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N38-2012-168514","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","2012-07-02T00:00:00.000Z","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","SUPERV. Y MODERNIZACIONKM. 145+500 AL KM. 148+000, CARRETERA: ARRIAGA-LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","SUPERV. Y MODERNIZACIONKM. 145+500 AL KM. 148+000, CARRETERA: ARRIAGA-LA VENTOSA","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","168514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153179}]","SUPERV. Y MODERNIZACIONKM. 145+500 AL KM. 148+000, CARRETERA: ARRIAGA-LA VENTOSA","168514","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-02-15T00:00:00.000Z","244502","ocds-0ud2q6-IO-009000972-N38-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1485520.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIEROS SA DE CV, id=grupo-integral-de-ingenieros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1485520.39","168514"
