"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-02T02:00:00.000Z","2012-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144659]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N27-2012-222250","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-08-20T09:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","FIBRA ÓPTICA","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","FIBRA ÓPTICA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","222250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144659}]","CABLE DE FIBRA ÓPTICA Y HERRAJES","222250","true","Electrónica","Comisión Federal de Electricidad","2012-11-16T00:00:00.000Z","230199","ocds-0ud2q6-LA-018TOQ084-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1165341.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1165341.37","222250"
"2019-01-24T01:17:24.000Z","2015-04-09T12:55:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539911]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","EUR","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-T15-2015-787138","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2015-05-20T09:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","SUBESTACIÓN BLINDADA EN GAS SF6","[{id=compranet-1620524637144}]","018TOQ084","true","Terminado","SUBESTACIÓN BLINDADA EN GAS SF6","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","787138","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539911}]","SUBESTACIÓN BLINDADA EN GAS SF6","787138","true","Electrónica","Comisión Federal de Electricidad","2016-07-10T00:00:00.000Z","793376","ocds-0ud2q6-LA-018TOQ084-T15-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1151334.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1151334.98","787138"
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z","2012-12-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51889]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","USD","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-T45-2011-83111","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2011-11-28T10:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","SUBESTACIÓN BLINDADA EN SF6","[{id=compranet-1620524637144}]","018TOQ084","true","Terminado","SUBESTACIÓN BLINDADA EN SF6","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","83111","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51889}]","SUBESTACIÓN BLINDADA EN SF6","83111","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","85165","ocds-0ud2q6-LA-018TOQ084-T45-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","83111"
"2019-01-24T01:18:06.000Z","2013-03-05T16:53:00.000Z","2013-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229333]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N7-2013-323115","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-03-20T10:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","VIGILANCIA OFICINAS SEDE","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","VIGILANCIA OFICINAS SEDE","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","323115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229333}]","SERVICIOS DE VIGILANCIA","323115","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353796","ocds-0ud2q6-LA-018TOQ084-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1135200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1135200","323115"
"2019-01-24T01:17:46.000Z","2014-10-02T12:32:00.000Z","2014-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[XPCORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460343]","[{address={countryName=México}, roles=supplier, name=XPCORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=xpcorp-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","IA-018TOQ084-N40-2014-637758","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[xpcorp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-10-06T14:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","SERVICIO INTEGRAL DE APOYO LOGISTICO Y ADMINISTRATIVO","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","SERVICIO INTEGRAL DE APOYO LOGISTICO Y ADMINISTRATIVO","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","637758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460343}]","SERVICIO INTEGRAL DE APOYO LOGISTICO Y ADMINISTRATIVO","637758","true","Mixta","Comisión Federal de Electricidad","2014-10-18T00:00:00.000Z","683971","ocds-0ud2q6-IA-018TOQ084-N40-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1107000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XPCORP SA DE CV, id=xpcorp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1107000","637758"
"2019-01-24T01:17:46.000Z","2014-03-28T14:17:00.000Z","2014-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375091]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, scheme=RUPC, id=11501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N5-2014-529204","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-04-21T09:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","VIGILANCIA SEDE Y ATEQUIZA","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","VIGILANCIA SEDE Y ATEQUIZA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","529204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375091}]","SERVICIOS DE VIGILANCIA","529204","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","557982","ocds-0ud2q6-LA-018TOQ084-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1103301","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE SA DE CV, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1103301","529204"
"2019-11-08T17:40:02.000Z","2011-02-08T08:00:00.000Z","2011-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215]","[{identifier={legalName=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=6825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N1-2011-449340","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2011-02-23T10:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","CABLE DE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","CABLE DE ALUMINIO","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","449340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215}]","CABLE DE ALUMINIO","449340","true",,"Comisión Federal de Electricidad","2011-05-27T00:00:00.000Z","2890","ocds-0ud2q6-LA-018TOQ084-N1-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1061952.72",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES SA DE CV, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1061952.72","449340"
"2019-01-24T01:17:46.000Z","2014-10-20T16:29:00.000Z","2014-11-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469209]","[{identifier={legalName=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, scheme=RUPC, id=8423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-del-norte-internacional-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N51-2014-753690","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[conductores-del-norte-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-11-05T10:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","CABLE DE ALUMINIO ACSR/AS","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","CABLE DE ALUMINIO ACSR/AS","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","753690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469209}]","CABLE DE ALUMINIO ACSR/AS","753690","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","696102","ocds-0ud2q6-LA-018TOQ084-N51-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1047219","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES DEL NORTE INTERNACIONAL SA DE CV, id=conductores-del-norte-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1047219","753690"
"2019-01-24T01:17:46.000Z","2014-03-27T10:27:00.000Z","2014-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380022]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","IA-018TOQ084-N14-2014-526942","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-04-07T15:30:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","limited","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","526942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380022}]","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","526942","true","Electrónica","Comisión Federal de Electricidad","2014-08-06T00:00:00.000Z","571549","ocds-0ud2q6-IA-018TOQ084-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1040850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1040850","526942"
"2019-01-24T01:18:06.000Z","2013-08-08T09:23:00.000Z","2013-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[MANTENIMIENTOS TECNICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286278]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS TECNICOS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimientos-tecnicos-sa}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","LA-018TOQ084-N35-2013-422739","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[mantenimientos-tecnicos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2013-08-19T15:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","ESTRUCTURA METÁLICA","[{id=compranet-1620524637144}]","018TOQ084","false","Expirado","ESTRUCTURA METÁLICA","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","422739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286278}]","ESTRUCTURA METALICA","422739","true","Electrónica","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","433969","ocds-0ud2q6-LA-018TOQ084-N35-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1026064.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTOS TECNICOS SA, id=mantenimientos-tecnicos-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1026064.36","422739"
