"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261221]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N88-2013-342302","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de Campers","[{id=compranet-1620524637144}]","Renta de Campers","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","342302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261221}]","600355087.- RENTA DE CAMPERS","342302","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","400075","ocds-0ud2q6-AA-018TOQ051-N88-2013","75253.99","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","75253.99","342302","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2013-05-31T11:54:00.000Z","2013-06-10T15:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40661]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N226-2011-46586","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de Camper","[{id=compranet-1620524637144}]","Renta de Camper","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","46586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40661}]","600301023 Renta de Camper","46586","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","71222","ocds-0ud2q6-AA-018TOQ051-N226-2011","19400.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","19400.01","46586","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Arrendamientos]","2011-09-12T16:18:00.000Z","2011-09-13T12:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435339]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N121-2014-665771","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE CAMPERS","[{id=compranet-1620524637144}]","SERVICIO DE RENTA DE CAMPERS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","665771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435339}]","SERVICIO DE RENTA DE CAMPERS","665771","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","649608","ocds-0ud2q6-AA-018TOQ051-N121-2014","105150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","105150","665771","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2014-08-08T18:55:00.000Z","2014-08-13T15:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-02-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515794]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N17-2015-700329","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","arrendamiento de oficinas moviles","[{id=compranet-1620524637144}]","arrendamiento de oficinas moviles","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","700329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515794}]","arrendamiento de oficinas moviles","700329","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763441","ocds-0ud2q6-AA-018TOQ051-N17-2015","249000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","249000","700329","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2015-02-16T10:51:00.000Z","2015-02-19T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147403]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N198-2012-202140","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","renta de campers","[{id=compranet-1620524637144}]","renta de campers","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","202140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147403}]","renta de campers","202140","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","236160","ocds-0ud2q6-AA-018TOQ051-N198-2012","89400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","89400","202140","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2012-08-03T12:39:00.000Z","2012-08-07T11:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[MULTIMOVIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-296-AD-A-PE-014/14]","[{roles=supplier, name=MULTIMOVIL SA DE CV, details={type=company}, id=multimovil-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CR-296-AD-A-PE-014/14-CR-296-AD-A-PE-014/14","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[multimovil-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CR-296-AD-A-PE-014/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CR-296-AD-A-PE-014/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CR-296-AD-A-PE-014/14}]","ARRENDAMIENTO DE MOBILIARIO","CR-296-AD-A-PE-014/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-12-31T00:00:00.000Z","CR-296-AD-A-PE-014/14","ocds-0ud2q6-CR-296-AD-A-PE-014/14","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","CR-296-AD-A-PE-014/14",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Oficina de Administración de Contratos",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162439]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N177-2012-195817","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE OFICINAS MÓVILES","[{id=compranet-1620524637144}]","SERVICIO DE RENTA DE OFICINAS MÓVILES","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","195817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162439}]","ADJ DIR RENTA OFICINAS MÓVILES EN LA CLV","195817","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","257421","ocds-0ud2q6-SA-018TOQ064-N177-2012","103800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","103800","195817","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Eva Kryzia Vela López","eva-kryzia-vela-lopez","Oficina de Administración de Contratos","018TOQ064","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]","2012-09-18T09:46:00.000Z","2012-09-18T10:30:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación General de Administración",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698555]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Coordinación General de Administración","SA-016RHQ001-N481-2015-729047","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[multimovil-sa-de-cv]","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINA MOVIL","[{id=compranet-1620524637144}]","ARRENDAMIENTO OFICINA MOVIL","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","729047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698555}]","OFICINA MOVIL SAN ANTONIO DE LAS MINAS PROMOTORIA","729047","Comisión Nacional Forestal","2015-03-31T00:00:00.000Z","805774","ocds-0ud2q6-SA-016RHQ001-N481-2015","6150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-nacional-forestal","https://sites.google.com/site/cnetuc/descargas","buyer","6150","729047","CONAFOR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Mario Vilchis Nava","mario-vilchis-nava","Coordinación General de Administración","016RHQ001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CONAFOR","false","[Arrendamientos]",,
"2019-11-08T17:40:02.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876578]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N178-2012-1090419","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[multimovil-sa-de-cv]","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dos oficinas moviles","[{id=compranet-1620524637144}]","Dos oficinas moviles","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1090419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876578}]","Dos oficinas moviles","1090419","Colegio de Postgraduados","2012-09-25T00:00:00.000Z","170847","ocds-0ud2q6-SA-008IZC999-N178-2012","54800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","colegio-de-postgraduados","https://sites.google.com/site/cnetuc/descargas","buyer","54800","1090419","COLPOS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Christian Fernando Chacón Chavez","christian-fernando-chacon-chavez","Departamento de Adquisiciones y Contratos","008IZC999","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","COLPOS","false","[Servicios]","2012-04-13T14:11:00.000Z","2012-04-16T12:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-02T00:00:00.000Z","México","Adquisiciones",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430031]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Adquisiciones","SA-03891W001-N194-2014-577649","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[multimovil-sa-de-cv]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renta de oficina móvil","[{id=compranet-1620524637144}]","Renta de oficina móvil","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","577649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430031}]","Renta de oficina móvil","577649","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2014-12-31T00:00:00.000Z","642236","ocds-0ud2q6-SA-03891W001-N194-2014","37830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","https://sites.google.com/site/cnetuc/descargas","buyer","37830","577649","IPICYT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Karla Guerrero Lomeli","karla-guerrero-lomeli","Adquisiciones","03891W001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IPICYT","false","[Adquisiciones]","2014-07-28T13:01:00.000Z","2014-07-31T09:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[MULTIMOVIL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000014734-323]","[{roles=supplier, name=MULTIMOVIL SA DE CV, details={type=company}, id=multimovil-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000014734-323-CSTIJ-0000014734-323","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[multimovil-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000014734-323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000014734-323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000014734-323}]","ARRENDAMIENTO DE MOBILIARIO","CSTIJ-0000014734-323","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-02-12T00:00:00.000Z","CSTIJ-0000014734-323","ocds-0ud2q6-CSTIJ-0000014734-323","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","CSTIJ-0000014734-323",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios",,"complete","[MULTIMOVIL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521548]","[{address={countryName=México}, roles=supplier, name=MULTIMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multimovil-sa-de-cv}]","MXN","Departamento de Control Presupuestal y Servicios","IA-018TOQ051-N27-2015-711120","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[multimovil-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENTA DE CAMPERS","[{id=compranet-1620524637144}]","SERVICIO DE RENTA DE CAMPERS","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","711120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521548}]","SERVICIO DE RENTA DE CAMPERS","711120","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","771035","ocds-0ud2q6-IA-018TOQ051-N27-2015","250496","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMOVIL SA DE CV, id=multimovil-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","250496","711120","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Fernando Bonilla Martínez","fernando-bonilla-martinez","Departamento de Control Presupuestal y Servicios","018TOQ051","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Arrendamientos]","2015-02-26T18:29:00.000Z","2015-03-09T16:00:00.000Z"
