"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2013-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00317/13]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00317/13-00317/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[editorial-televisa-sa-de-cv]",,"servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE 5 INSERCIONES DE PAGINAS COMPLETAS DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE 5 INSERCIONES DE PAGINAS COMPLETAS DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00317/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00317/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00317/13}]","SERVICIO DE 5 INSERCIONES DE PAGINAS COMPLETAS DE PUBLICIDAD EN MEDIOS IMPRESOS","00317/13",,,"SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00317/13","ocds-0ud2q6-00317/13",,,,"228690",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","servicio-geologico-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228690","00317/13","active",,,,
"2021-05-09T00:24:27.000Z",,"2013-11-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00318/13]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00318/13-00318/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[editorial-televisa-sa-de-cv]",,"servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE 3 INSERCIONES DE PAQUETE BASICO DIGITAL EN MEDIOS COMPLEMENTARIOS DE","[{id=pot-1620519810584}]",,,,"SERVICIO DE 3 INSERCIONES DE PAQUETE BASICO DIGITAL EN MEDIOS COMPLEMENTARIOS DE","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00318/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00318/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00318/13}]","SERVICIO DE 3 INSERCIONES DE PAQUETE BASICO DIGITAL EN MEDIOS COMPLEMENTARIOS DE","00318/13",,,"SERVICIO GEOLÓGICO MEXICANO","2009-08-15T00:00:00.000Z","00318/13","ocds-0ud2q6-00318/13",,,,"84000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","servicio-geologico-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","00318/13","active",,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E345-2017-1351106","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-televisa-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1351106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086624}]","Publicacion de informacion de la Campaña: Infraestructura Para el Desarrollo","1351106","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-21T00:00:00.000Z","1292969","ocds-0ud2q6-AA-009000069-E345-2017","false","[{}]","05. Adjudicación Directa LAASSP","110318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110318","1351106",,,,,
"2021-05-09T00:24:27.000Z",,"2016-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EDITORIAL TELEVISA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-238/2016]","[{roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-238/2016-AD-CS-DA-SRMS-238/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[editorial-televisa-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESION DE REVISTA ISSSTE EN LA CAMPAÑA TU TIENES 21 PRESTACIONES VERSIONES 1. SERVICIO MEDICO 2. CREDITO PARA VIVIENDA 3. SEGURO DE INCAPACIDAD 4. SAR","[{id=pot-1620519810584}]",,,,"IMPRESION DE REVISTA ISSSTE EN LA CAMPAÑA TU TIENES 21 PRESTACIONES VERSIONES 1. SERVICIO MEDICO 2. CREDITO PARA VIVIENDA 3. SEGURO DE INCAPACIDAD 4. SAR","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-238/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-238/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-238/2016}]","IMPRESION DE REVISTA ISSSTE EN LA CAMPAÑA TU TIENES 21 PRESTACIONES VERSIONES 1. SERVICIO MEDICO 2. CREDITO PARA VIVIENDA 3. SEGURO DE INCAPACIDAD 4. SAR","AD-CS-DA-SRMS-238/2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-30T00:00:00.000Z","AD-CS-DA-SRMS-238/2016","ocds-0ud2q6-AD-CS-DA-SRMS-238/2016",,,,"1612050.0048",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1612050.0048","AD-CS-DA-SRMS-238/2016","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-01-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C082/2011]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","C082/2011-C082/2011","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[editorial-televisa-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C082/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C082/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C082/2011}]","PRESTACIÓN DE SERVICIOS DE PUBLICIDAD EN REVISTAS","C082/2011",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","C082/2011","ocds-0ud2q6-C082/2011",,,,"1202564",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1202564","C082/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C097/2012]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","C097/2012-C097/2012","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[editorial-televisa-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","[{id=pot-1620519810584}]",,,,"PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C097/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C097/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C097/2012}]","PRESTACIÓN DE SERVICIOS PUBLICIDAD EN REVISTAS","C097/2012",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","C097/2012","ocds-0ud2q6-C097/2012",,,,"910992",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910992","C097/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2013-03-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES",,"complete","[EDITORIAL TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-054/2013]","[{roles=supplier, name=EDITORIAL TELEVISA S.A. DE C.V., details={type=company}, id=editorial-televisa-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-36101-054/2013-AD-41-36101-054/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[editorial-televisa-sa-de-cv]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-36101-054/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-36101-054/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-054/2013}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","AD-41-36101-054/2013",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD-41-36101-054/2013","ocds-0ud2q6-AD-41-36101-054/2013",,,,"437687.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EDITORIAL TELEVISA S.A. DE C.V., id=editorial-televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437687.45","AD-41-36101-054/2013","active",,,,
"2019-01-24T01:16:35.000Z",,"2017-09-06T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312261]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E93-2017-1593485","[contractTermination]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[editorial-televisa-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Patricia Sánchez Salgado",,"patricia-sanchez-salgado","contract","Departamento de Proyectos y Contratos","unidad-compradora","Servicio de difucion de elemnetos alusivos a la Independencia","[{id=compranet-1620524637144}]","006G1H003","false","Expirado","Servicio de difucion de elemnetos alusivos a la Independencia","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1593485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312261}]","Servicio de difucion de elemnetos alusivos a la Independencia","1593485","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2017-10-06T00:00:00.000Z","1505798","ocds-0ud2q6-AA-006G1H003-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1593485",,,,,
"2019-09-11T10:42:05.000Z","2018-07-11T09:23:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-10T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505199]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E84-2018-1857009","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Jesús Daniel Guerrero Peñuelas","2018-07-10T09:16:00.000Z","jesus-daniel-guerrero-penuelas","contract","Contratos y Finanzas","unidad-compradora","SERVICIO DE DIFUSIÓN EN LA REVISTA ""TV Y NOVELAS"".","[{id=compranet-1599767228359}]","007000995","false","Expirado","SERVICIO DE DIFUSIÓN EN LA REVISTA ""TV Y NOVELAS"".","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","1857009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1857009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505199}]","SERVICIO DE DIFUSIÓN EN LA REVISTA ""TV Y NOVELAS"".","1857009",,"Presencial","Secretaría de la Defensa Nacional","2018-12-31T00:00:00.000Z","1738467","ocds-0ud2q6-AA-007000995-E84-2018","false","[{}]","05. Adjudicación Directa LAASSP","135775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135775.86","1857009",,"SERVICIO DE DIFUSIÓN EN LA REVISTA ""TV Y NOVELAS"". A TRAVÉS DE UNA PLANA A COLOR CON MEDIDAS DE 19.7*27.5 Y UNA MEDIA PLANA A COLOR CON MEDIDAS 19.7*13.75 CMS.","Art. 41 fr. I","SERVICIO DE DIFUSIÓN EN LA REVISTA ""TV Y NOVELAS"". A TRAVÉS DE UNA PLANA A COLOR CON MEDIDAS DE 19.7*27.5 Y UNA MEDIA PLANA A COLOR CON MEDIDAS 19.7*13.75 CMS.","No se utilizó el Contrato Marco"
"2021-06-12T13:40:11.000Z","2019-07-18T13:17:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-24T00:00:00.000Z","México","Contratos y Finanzas","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701028]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, additionalIdentifiers={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RFC, verified=1, id=ETE950324R23}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Contratos y Finanzas","AA-007000995-E87-2019-2125733","[contractTermination]","contratos-y-finanzas-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Bautista Quintal Medina","2019-07-24T10:00:00.000Z","juan-bautista-quintal-medina","contract","Contratos y Finanzas","unidad-compradora","DIFUSIÓN DE DOS INSERCIONES DE MEDIA PLANA A COLOR.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","007000995","false","Expirado","DIFUSIÓN DE DOS INSERCIONES DE MEDIA PLANA A COLOR.","direct","institution","contratos-y-finanzas-secretaria-de-la-defensa-nacional","Contratos y Finanzas","contratos-y-finanzas-secretaria-de-la-defensa-nacional","2125733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2125733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701028}]","DIFUSIÓN DE DOS INSERCIONES DE MEDIA PLANA A COLOR.","2125733",,"Electrónica","Secretaría de la Defensa Nacional","2019-09-16T00:00:00.000Z","1950169","ocds-0ud2q6-AA-007000995-E87-2019","false","[{}]","05. Adjudicación Directa LAASSP","90517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","2125733",,"DIFUSIÓN DE DOS INSERCIONES DE MEDIA PLANA A COLOR.","Art. 41 fr. I","DIFUSIÓN DE DOS INSERCIONES DE MEDIA PLANA A COLOR.","No se utilizó el Contrato Marco"
