"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90099&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-006-09-D90099","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","[{id=compranet3-1620530467436}]","641267","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D90099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90099&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","D90099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-006-09","ocds-0ud2q6-00641267-006-09","3615510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3615510","D90099"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[IMPULSO MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPULSO MEXICANO S.A. DE C.V., details={type=company}, id=impulso-mexicano-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-006-09-D90101","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[impulso-mexicano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","[{id=compranet3-1620530467436}]","641267","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D90101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90101&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Para la adquisicion de material de curaciones de alta especialidad (Marcapasos y resincronisadores)","D90101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-006-09","ocds-0ud2q6-00641267-006-09","898000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSO MEXICANO S.A. DE C.V., id=impulso-mexicano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898000","D90101"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-008&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-008","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-008&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","95432.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95432.4","D40-008"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-016&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-016","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-016&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","4390460.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4390460.88","D40-016"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[LEMERY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-019&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEMERY, S.A. DE C.V., details={type=company}, id=lemery-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-019","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-019&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","4722948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S.A. DE C.V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722948","D40-019"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[NUCITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-020&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NUCITEC, S.A. DE C.V., details={type=company}, id=nucitec-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-020","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-020&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","236332.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCITEC, S.A. DE C.V., id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236332.8","D40-020"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[LABORATORIOS CRYOPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-015&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., details={type=company}, id=laboratorios-cryopharma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-015","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[laboratorios-cryopharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-015&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","424317.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CRYOPHARMA, S.A. DE C.V., id=laboratorios-cryopharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424317.6","D40-015"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-022&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={type=company}, id=pihcsa-medica-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-022","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[pihcsa-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-022&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","975600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975600","D40-022"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[RALCA, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-023&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, SA DE CV., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-023","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-023&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","106851.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, SA DE CV., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106851.52","D40-023"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-024&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-007-04-D40-024","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641267","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40-024&p_CveDep=00641&p_CveUni=267&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS, 040 NARCOTICOS Y ESTUPEFACIENTES","D40-024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-007-04","ocds-0ud2q6-00641267-007-04","483437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","483437","D40-024"
