"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0424-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0424-2010-O-0424-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0424-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0424-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0424-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0424-2010","NACIONAL FINANCIERA S.N.C","2010-02-05T00:00:00.000Z","O-0424-2010","ocds-0ud2q6-O-0424-2010","868.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.38","O-0424-2010"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0077-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0077-2010-O-0077-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0077-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0077-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0077-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0077-2010","NACIONAL FINANCIERA S.N.C","2010-01-12T00:00:00.000Z","O-0077-2010","ocds-0ud2q6-O-0077-2010","868.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.38","O-0077-2010"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0729-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0729-2010-O-0729-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0729-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0729-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0729-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0729-2010","NACIONAL FINANCIERA S.N.C","2010-03-03T00:00:00.000Z","O-0729-2010","ocds-0ud2q6-O-0729-2010","868.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.3","O-0729-2010"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1006-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1006-2010-O-1006-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1006-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1006-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1006-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1006-2010","NACIONAL FINANCIERA S.N.C","2010-04-08T00:00:00.000Z","O-1006-2010","ocds-0ud2q6-O-1006-2010","868.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.19","O-1006-2010"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1294-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1294-2010-O-1294-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1294-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1294-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1294-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1294-2010","NACIONAL FINANCIERA S.N.C","2010-05-03T00:00:00.000Z","O-1294-2010","ocds-0ud2q6-O-1294-2010","868.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.19","O-1294-2010"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1582-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1582-2010-O-1582-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1582-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1582-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1582-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1582-2010","NACIONAL FINANCIERA S.N.C","2010-06-01T00:00:00.000Z","O-1582-2010","ocds-0ud2q6-O-1582-2010","868.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","868.12","O-1582-2010"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0185-2016]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0185-2016-R-0185-2016","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0185-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0185-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0185-2016}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0185-2016","NACIONAL FINANCIERA S.N.C","2016-04-12T00:00:00.000Z","R-0185-2016","ocds-0ud2q6-R-0185-2016","400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400","R-0185-2016"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1843-2009]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-1843-2009-R-1843-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-1843-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1843-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1843-2009}]","COMEDORES","R-1843-2009","NACIONAL FINANCIERA S.N.C","2009-12-07T00:00:00.000Z","R-1843-2009","ocds-0ud2q6-R-1843-2009","330.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330.01","R-1843-2009"
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GRUPO OCTANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1333-2010]","[{roles=supplier, name=GRUPO OCTANO SA DE CV, details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1333-2010-O-1333-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[grupo-octano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1333-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1333-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1333-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1333-2010","NACIONAL FINANCIERA S.N.C","2010-05-06T00:00:00.000Z","O-1333-2010","ocds-0ud2q6-O-1333-2010","328.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328.52","O-1333-2010"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[SERVICIO EL LLANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1282-2010]","[{roles=supplier, name=SERVICIO EL LLANO SA DE CV, details={type=company}, id=servicio-el-llano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1282-2010-O-1282-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[servicio-el-llano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1282-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1282-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1282-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1282-2010","NACIONAL FINANCIERA S.N.C","2010-05-03T00:00:00.000Z","O-1282-2010","ocds-0ud2q6-O-1282-2010","308.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EL LLANO SA DE CV, id=servicio-el-llano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308.21","O-1282-2010"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GASCA SAN IGNACIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3437-2009]","[{roles=supplier, name=GASCA SAN IGNACIO SA DE CV, details={type=company}, id=gasca-san-ignacio-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3437-2009-O-3437-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gasca-san-ignacio-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3437-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3437-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3437-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3437-2009","NACIONAL FINANCIERA S.N.C","2009-10-08T00:00:00.000Z","O-3437-2009","ocds-0ud2q6-O-3437-2009","306.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASCA SAN IGNACIO SA DE CV, id=gasca-san-ignacio-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306.48","O-3437-2009"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0247-2010-R-0247-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0247-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0247-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0247-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0247-2010","NACIONAL FINANCIERA S.N.C","2010-02-15T00:00:00.000Z","R-0247-2010","ocds-0ud2q6-R-0247-2010","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0247-2010"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[SERVICIO EL LLANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0516-2010]","[{roles=supplier, name=SERVICIO EL LLANO SA DE CV, details={type=company}, id=servicio-el-llano-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0516-2010-O-0516-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[servicio-el-llano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0516-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0516-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0516-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0516-2010","NACIONAL FINANCIERA S.N.C","2010-02-11T00:00:00.000Z","O-0516-2010","ocds-0ud2q6-O-0516-2010","295.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EL LLANO SA DE CV, id=servicio-el-llano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295.22","O-0516-2010"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[GASOLINERA 18 DE MARZO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3677-2009]","[{roles=supplier, name=GASOLINERA 18 DE MARZO S A DE C V, details={type=company}, id=gasolinera-18-de-marzo-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-3677-2009-O-3677-2009","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[gasolinera-18-de-marzo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-3677-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3677-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3677-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3677-2009","NACIONAL FINANCIERA S.N.C","2009-11-03T00:00:00.000Z","O-3677-2009","ocds-0ud2q6-O-3677-2009","284.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA 18 DE MARZO S A DE C V, id=gasolinera-18-de-marzo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284.61","O-3677-2009"
