"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T15:39:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000379-0000400001]","[{identifier={scheme=Registro Nacional, id=1201700515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=autos-best---roberto-fung-li}]","11800000","CRC","Instituto Costarricense de Electricidad","2017CD-000379-0000400001-432017521000334","[contract]","instituto-costarricense-de-electricidad","[autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de tanque séptico mejorado para Centro Operaciones de Limón (llave en mano) 5123-0006-2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000379-0000400001}]",,"432017521000334",,"2017CD-000379-0000400001","ocds-rwubve-2017CD-000379-0000400001","[SERVICIOS]","8634000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST - ROBERTO FUNG LI, id=autos-best---roberto-fung-li}]","11800000","https://www.sicop.go.cr/index.jsp","buyer","8634000","432017521000334"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-11T07:28:31.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000449-0000200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","8800000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000449-0000200001-432017325000396","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRAS EN EL PLANTEL ANONOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000449-0000200001}]",,"432017325000396",,"2017PP-000449-0000200001","ocds-rwubve-2017PP-000449-0000200001","[SERVICIOS]","8383000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8383000","432017325000396"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T16:27:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001333-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","10000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001333-0015499999-432018013501510","[contract]","municipalidad-de-san-jose","[roberto-fung-li]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones varias en la Biblioteca María Luisa Porras","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501510","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501510-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001333-0015499999}]","San José","432018013501510",,"2018CD-001333-0015499999","ocds-rwubve-2018CD-001333-0015499999","[BIENES/SERVICIOS]","8126040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8126040","432018013501510"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T12:15:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001120-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","13000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001120-0015499999-432017013501257","[contract]","municipalidad-de-san-jose","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO REPARACIÓN Y MEJORAS DE LA CAPILLA DEL CEMENTERIO DE SAN SEBASTIAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001120-0015499999}]","San José","432017013501257",,"2017CD-001120-0015499999","ocds-rwubve-2017CD-001120-0015499999","[SERVICIOS]","8093000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","8093000","432017013501257"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T09:50:11.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","9576947","CRC","Municipalidad de Montes de Oca","2019CD-000087-0003400001-432019000400140","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de infraestructura en centros educativos. Presupuesto extraordinario II-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0003400001}]","San José","432019000400140","2020-04-18T09:50:11.000Z","2019CD-000087-0003400001","ocds-rwubve-2019CD-000087-0003400001","[OBRA PUBLICA]","7827500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","9576947","https://www.sicop.go.cr/index.jsp","buyer","7827500","432019000400140"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T07:41:45.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","6000000","CRC","Municipalidad de Montes de Oca","2019CD-000144-0003400001-432019000400148","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de infraestructura en centro educativo Escuela Inglaterra. Presupuesto extraordinario II-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0003400001}]","San José","432019000400148",,"2019CD-000144-0003400001","ocds-rwubve-2019CD-000144-0003400001","[SERVICIOS]","5914500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5914500","432019000400148"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-27T15:40:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001122-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001122-0015499999-432017013501372","[contract]","municipalidad-de-san-jose","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Salón Comunal de Barrio Luján, distrito Catedral","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001122-0015499999}]","San José","432017013501372",,"2017CD-001122-0015499999","ocds-rwubve-2017CD-001122-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432017013501372"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T10:26:28.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","4000000","CRC","Municipalidad de Montes de Oca","2018CD-000093-0003400001-432018000400135","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcciones y obras de remodelación en centros educativos de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0003400001}]","San José","432018000400135","2019-06-19T10:26:28.000Z","2018CD-000093-0003400001","ocds-rwubve-2018CD-000093-0003400001","[OBRA PUBLICA]","4565000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4565000","432018000400135"
"2021-11-28T01:47:07.000Z","2019-01-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-02T11:00:02.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800083, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","3000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000021-0006800001-432019001100004","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTOS DE EDIFICIOS VARIOS PARA ACLAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000021-0006800001}]",,"432019001100004","2019-12-02T11:00:02.000Z","2017LA-000021-0006800001","ocds-rwubve-2017LA-000021-0006800001","[SERVICIOS]","4400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","4400000","432019001100004"
"2021-11-28T01:44:21.000Z","2018-08-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T13:50:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800250, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","707940","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000027-0006800001-432018001100100","[contract]","sistema-nacional-de-areas-de-conservacion","[consorcio-autos-best---roberto-fung-li]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Oficina Sub Regional de Cobano de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0006800001}]",,"432018001100100","2018-12-07T13:50:32.000Z","2018CD-000027-0006800001","ocds-rwubve-2018CD-000027-0006800001","[BIENES/SERVICIOS]","3479000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","707940","https://www.sicop.go.cr/index.jsp","buyer","3479000","432018001100100"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T14:53:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0006100001]","[{identifier={scheme=Registro Nacional, id=1201700058, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=autos-best---roberto-fung-li}]","4231000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2017CD-000012-0006100001-432017001300037","[contract]","patronato-nacional-de-la-infancia","[autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mantenimiento y Reparación de Oficinas y Albergues del Patronato Nacional de la Infancia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432017001300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0006100001}]",,"432017001300037","2017-07-03T14:53:03.000Z","2017CD-000012-0006100001","ocds-rwubve-2017CD-000012-0006100001","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST - ROBERTO FUNG LI, id=autos-best---roberto-fung-li}]","4231000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432017001300037"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T09:28:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CONSORCIO AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007100001]","[{identifier={scheme=Registro Nacional, id=1201800339, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=consorcio-autos-best---roberto-fung-li}]","3650000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000134-0007100001-432018000100211","[contract]","ministerio-de-seguridad-publica","[consorcio-autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO DE CANOAS DIRECCION REGIONAL LIMON PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0007100001}]",,"432018000100211",,"2018CD-000134-0007100001","ocds-rwubve-2018CD-000134-0007100001","[SERVICIOS]","3354885","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO AUTOS BEST - ROBERTO FUNG LI, id=consorcio-autos-best---roberto-fung-li}]","3650000","https://www.sicop.go.cr/index.jsp","buyer","3354885","432018000100211"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T09:11:45.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0019800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","3500000","CRC","ASAMBLEA LEGISLATIVA","2019CD-000125-0019800001-432019303000038","[contract]","asamblea-legislativa","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de cubierta peatonal entre el Castillo Azul y sala de lactancia hacia el Edifico Central.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0019800001}]",,"432019303000038","2020-04-11T09:11:45.000Z","2019CD-000125-0019800001","ocds-rwubve-2019CD-000125-0019800001","[SERVICIOS]","3213625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3213625","432019303000038"
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:54:12.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","2985786","CRC","Municipalidad de Montes de Oca","2017CD-000070-0003400001-432017000400076","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcciones y obras de manteminiento en infraestructura pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0003400001}]","San José","432017000400076","2018-03-11T13:54:12.000Z","2017CD-000070-0003400001","ocds-rwubve-2017CD-000070-0003400001","[OBRA PUBLICA]","2985786","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","2985786","https://www.sicop.go.cr/index.jsp","buyer","2985786","432017000400076"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T11:03:38.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AUTOS BEST - ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0004200001]","[{identifier={scheme=Registro Nacional, id=1201700095, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AUTOS BEST - ROBERTO FUNG LI, details={type=company}, id=autos-best---roberto-fung-li}]","1200000","CRC","Municipalidad de Buenos Aires","2017CD-000024-0004200001-432017000400039","[contract]","municipalidad-de-buenos-aires","[autos-best---roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mano de obra, materiales y equipo para instalación de verjas y remodelar oficinas en el Kiosco","CRC","[{id=sicop-1638063428447}]","Servicios","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0004200001}]","Puntarenas","432017000400039",,"2017CD-000024-0004200001","ocds-rwubve-2017CD-000024-0004200001","[SERVICIOS]","1730000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOS BEST - ROBERTO FUNG LI, id=autos-best---roberto-fung-li}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1730000","432017000400039"
