"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-18T20:23:00.000Z","2014-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412674]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N49-2014-556370","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-06-25T17:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800681852 CENSO DE LÁMPARAS DE SERVICIOS DE ALUMBRADO PÚBLICO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800681852 CENSO DE LÁMPARAS DE SERVICIOS DE ALUMBRADO PÚBLICO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","556370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412674}]","AA-018TOQ908-N49-2014 CENSO DE LÁMPARAS DE SERVICIOS DE ALUMBRADO PÚBLICO","556370","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","618009","ocds-0ud2q6-AA-018TOQ908-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210218.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210218.39","556370"
"2019-11-08T17:40:02.000Z","2012-08-05T15:11:00.000Z","2012-09-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Zona Obregón","CFE","complete","[UNIVERSO INDUSTRIAL IBG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149083]","[{identifier={legalName=UNIVERSO INDUSTRIAL IBG SA DE CV, scheme=RUPC, id=7110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO INDUSTRIAL IBG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-industrial-ibg-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N52-2012-224334","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[universo-industrial-ibg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-21T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO ZONA OBREGON. Lictac. No. AA-018TOQ908-N52-2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO ZONA OBREGON. Lictac. No. AA-018TOQ908-N52-2012","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","224334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149083}]","500453892 EQUIPO DE SEGURIDAD PARA PERSONAL DE CAMPO ZONA OBREGON","224334","true","Electrónica","Comisión Federal de Electricidad","2012-09-27T00:00:00.000Z","238415","ocds-0ud2q6-AA-018TOQ908-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSO INDUSTRIAL IBG SA DE CV, id=universo-industrial-ibg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73125","224334"
"2019-11-08T17:40:02.000Z","2011-11-04T16:12:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57808]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N53-2011-592217","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-11-10T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500432682 LECTOR OPTICO PARA MEDIDORES DE MEDICION ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500432682 LECTOR OPTICO PARA MEDIDORES DE MEDICION ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57808}]","500432682 LECTOR OPTICO PARA MEDIDORES DE MEDICION ZONA OBREGON","592217","true","Mixta","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","97675","ocds-0ud2q6-AA-018TOQ908-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37600","592217"
"2019-11-08T17:40:02.000Z","2011-11-19T10:40:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MARCO ANTONIO RAMIREZ WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63395]","[{identifier={legalName=MARCO ANTONIO RAMIREZ WONG, scheme=RUPC, id=8154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMIREZ WONG, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-ramirez-wong}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N55-2011-592134","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[marco-antonio-ramirez-wong]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-11-24T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Terminado","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63395}]","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","592134","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","106143","ocds-0ud2q6-AA-018TOQ908-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","956.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO RAMIREZ WONG, id=marco-antonio-ramirez-wong}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","956.3","592134"
"2019-11-08T17:40:02.000Z","2012-08-06T21:33:00.000Z","2012-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[HANASTACIA VALENZUELA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150423]","[{address={countryName=México}, roles=supplier, name=HANASTACIA VALENZUELA QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hanastacia-valenzuela-quiroz}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N56-2012-588215","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[hanastacia-valenzuela-quiroz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-14T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150423}]","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","588215","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","240302","ocds-0ud2q6-AA-018TOQ908-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANASTACIA VALENZUELA QUIROZ, id=hanastacia-valenzuela-quiroz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72700","588215"
"2019-11-08T17:40:02.000Z","2011-04-11T08:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOSE RODRIGO ROMERO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777588]","[{identifier={legalName=JOSE RODRIGO ROMERO FELIX, scheme=RUPC, id=14287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RODRIGO ROMERO FELIX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-rodrigo-romero-felix}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N6-2011-970480","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jose-rodrigo-romero-felix]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-04-15T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","970480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777588}]","600290214 SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","970480","true","Electrónica","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","17307","ocds-0ud2q6-AA-018TOQ908-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88973","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RODRIGO ROMERO FELIX, id=jose-rodrigo-romero-felix}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88973","970480"
"2019-01-24T01:17:46.000Z","2014-08-04T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GERMAN ALBERTO SOTO GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433144]","[{address={countryName=México}, roles=supplier, name=GERMAN ALBERTO SOTO GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=german-alberto-soto-gallegos}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N60-2014-579520","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[german-alberto-soto-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-08-11T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800688002 SERVICIO DE MANTTO. CORREC.Y PREVENT. A EQPO. CÓMPUTO ZONA OBRE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800688002 SERVICIO DE MANTTO. CORREC.Y PREVENT. A EQPO. CÓMPUTO ZONA OBRE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","579520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433144}]","AA-018TOQ908-N60- 2014 SERVICIO MANTTO. CORREC.Y PREVENT. A EQPO. COMP ZONA OBR","579520","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","646296","ocds-0ud2q6-AA-018TOQ908-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERMAN ALBERTO SOTO GALLEGOS, id=german-alberto-soto-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69510","579520"
"2019-01-24T01:17:00.000Z","2016-09-15T12:27:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-E13-2016-1216081","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-09-23T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1216081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003}]","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DE APORTACIONES 2016 Z. OBRE","1216081","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1155626","ocds-0ud2q6-AO-018TOQ908-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","340123.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340123.53","1216081"
"2019-01-24T01:17:00.000Z","2015-12-23T20:30:00.000Z","2016-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772354]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-E57-2015-999793","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772354}]","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","999793","true","Electrónica","Comisión Federal de Electricidad","2016-12-26T00:00:00.000Z","973784","ocds-0ud2q6-AO-018TOQ908-E57-2015","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","999793"
"2019-11-08T17:40:02.000Z","2012-01-27T19:07:00.000Z","2012-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80971]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N1-2012-212184","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-02-02T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACION 2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACION 2012","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","212184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80971}]","700119406 CONSTRUCCION DE OBRAS POR APORTACION 2012","212184","true","Electrónica","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","133189","ocds-0ud2q6-AO-018TOQ908-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278777.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","278777.3","212184"
"2019-01-24T01:17:46.000Z","2014-03-21T14:25:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ELECTRICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378028]","[{address={countryName=México}, roles=supplier, name=ELECTRICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-castro}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N14-2014-549517","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[electrica-castro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-03-26T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACIN 2014","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACIN 2014","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378028}]","AO-018TOQ908-N14-2014 3A OCASION CONSTRUCCION DE OBRAS POR APORTACIN 2014","549517","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","568507","ocds-0ud2q6-AO-018TOQ908-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","96240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA CASTRO, id=electrica-castro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","96240","549517"
