"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-40000591/04&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-020-04-CS-IN-40000591/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[invensys-systems-de-mexico-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Análisis, detección y corrección de fallas en emergencias.","[{id=compranet3-1620530467436}]","18578005","Análisis, detección y corrección de fallas en emergencias.","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000591/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000591/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-IN-40000591/04&vv_provsino=0}]","Análisis, detección y corrección de fallas en emergencias.","CS-IN-40000591/04","PEMEX PETROQUÍMICA","18578005-020-04","ocds-0ud2q6-18578005-020-04","493175.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493175.77","CS-IN-40000591/04"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[XTRUCTURE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0020&AnoInv=2005&TipInv=R]","[{roles=supplier, name=XTRUCTURE, S.A DE C.V., details={type=company}, id=xtructure-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-020-05-CO-IN-006/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[xtructure-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","[{id=compranet3-1620530467436}]","18578005","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0020&AnoInv=2005&TipInv=R}]","limpieza de drenajes y fosas sýpticas en el Complejo Petroquýmico Independencia","CO-IN-006/05","PEMEX PETROQUÍMICA","18578005-020-05","ocds-0ud2q6-18578005-020-05","470054.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XTRUCTURE, S.A DE C.V., id=xtructure-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470054.97","CO-IN-006/05"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001070/05&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-009-05-CS-IN-40001070/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[turbomaquinas-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Reparaciýn del Rotor y Estator de la turbina GT-201 de la Planta de Metanol II","[{id=compranet3-1620530467436}]","18578005","Reparaciýn del Rotor y Estator de la turbina GT-201 de la Planta de Metanol II","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001070/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001070/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001070/05&vv_provsino=0}]","Reparaciýn del Rotor y Estator de la turbina GT-201 de la Planta de Metanol II","CS-IN-40001070/05","PEMEX PETROQUÍMICA","18578005-009-05","ocds-0ud2q6-18578005-009-05","467000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467000","CS-IN-40001070/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[DETECCIÓN ASESORIA Y CAPACITACIÓN INTEGRAL,SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-031/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DETECCIÓN ASESORIA Y CAPACITACIÓN INTEGRAL,SC, details={type=company}, id=deteccion-asesoria-y-capacitacion-integralsc}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-03-CS-IN-031/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[deteccion-asesoria-y-capacitacion-integralsc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","[{id=compranet3-1620530467436}]","18578005","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-031/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-031/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-031/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","CS-IN-031/03","PEMEX PETROQUÍMICA","18578005-002-03","ocds-0ud2q6-18578005-002-03","444800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECCIÓN ASESORIA Y CAPACITACIÓN INTEGRAL,SC, id=deteccion-asesoria-y-capacitacion-integralsc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444800","CS-IN-031/03"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CORPORACIÓN DE HERRAMIENTAS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40000776/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE HERRAMIENTAS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=corporacion-de-herramientas-y-maquinaria-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-003-04-CS-IN-40000776/04","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[corporacion-de-herramientas-y-maquinaria-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantenimiento y Repración de Grúas Autopropulsadas del C. P. Independencia","[{id=compranet3-1620530467436}]","18578005","Mantenimiento y Repración de Grúas Autopropulsadas del C. P. Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40000776/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40000776/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-40000776/04&p_CveDep=18578&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento y Repración de Grúas Autopropulsadas del C. P. Independencia","CS-IN-40000776/04","PEMEX PETROQUÍMICA","18578005-003-04","ocds-0ud2q6-18578005-003-04","428536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE HERRAMIENTAS Y MAQUINARIA, S.A. DE C.V., id=corporacion-de-herramientas-y-maquinaria-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428536","CS-IN-40000776/04"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[INVENSYS SYSTEMS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-011/03&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS DE MEXICO, S.A., details={type=company}, id=invensys-systems-de-mexico-sa}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-007-03-CS-IN-011/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[invensys-systems-de-mexico-sa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Análisis, detección y corrección de fallas en emergencias.","[{id=compranet3-1620530467436}]","18578005","Análisis, detección y corrección de fallas en emergencias.","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-011/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-IN-011/03&vv_provsino=0}]","Análisis, detección y corrección de fallas en emergencias.","CS-IN-011/03","PEMEX PETROQUÍMICA","18578005-007-03","ocds-0ud2q6-18578005-007-03","421991.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS DE MEXICO, S.A., id=invensys-systems-de-mexico-sa}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421991.28","CS-IN-011/03"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001285/05&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-019-05-CS-IN-40001285/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","REHABILITACION DE BOMBA SULZER SERIE 864.03084","[{id=compranet3-1620530467436}]","18578005","REHABILITACION DE BOMBA SULZER SERIE 864.03084","direct","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001285/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001285/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-IN-40001285/05&vv_provsino=0}]","REHABILITACION DE BOMBA SULZER SERIE 864.03084","CS-IN-40001285/05","PEMEX PETROQUÍMICA","18578005-019-05","ocds-0ud2q6-18578005-019-05","401019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401019","CS-IN-40001285/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[FERNANDO ROMERO AREVALOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-030/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERNANDO ROMERO AREVALOS, details={type=person}, id=fernando-romero-arevalos}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-002-03-CS-IN-030/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[fernando-romero-arevalos]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","[{id=compranet3-1620530467436}]","18578005","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-030/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-IN-030/03&p_CveDep=18578&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Cursos de capacitación externos año 2003 para el personal manual y profesional del Complejo Petroquimico Independencia","CS-IN-030/03","PEMEX PETROQUÍMICA","18578005-002-03","ocds-0ud2q6-18578005-002-03","388800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO ROMERO AREVALOS, id=fernando-romero-arevalos}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388800","CS-IN-030/03"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[OCAITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=OCAITE, S.A. DE C.V., details={type=company}, id=ocaite-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-021-03-CO-IN-037/03","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[ocaite-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Pintura exterior en casas habitación y hotel de solteros de la unidad habitacional del C. P. Independencia.","[{id=compranet3-1620530467436}]","18578005","Pintura exterior en casas habitación y hotel de solteros de la unidad habitacional del C. P. Independencia.","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-037/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-037/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0021&AnoInv=2003&TipInv=R}]","Pintura exterior en casas habitación y hotel de solteros de la unidad habitacional del C. P. Independencia.","CO-IN-037/03","PEMEX PETROQUÍMICA","18578005-021-03","ocds-0ud2q6-18578005-021-03","385732.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAITE, S.A. DE C.V., id=ocaite-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385732.23","CO-IN-037/03"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CONSTRUCCIÓN E INGENIERÍA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0016&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN E INGENIERÍA APLICADA, S.A. DE C.V., details={type=company}, id=construccion-e-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-016-02-CO-IN-028/02","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[construccion-e-ingenieria-aplicada-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Reparación de recubrimiento antiácido en Fosa TH-3204-A del Complejo Petroquímico Independencia.","[{id=compranet3-1620530467436}]","18578005","Reparación de recubrimiento antiácido en Fosa TH-3204-A del Complejo Petroquímico Independencia.","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-028/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=5&NumInv=0016&AnoInv=2002&TipInv=R}]","Reparación de recubrimiento antiácido en Fosa TH-3204-A del Complejo Petroquímico Independencia.","CO-IN-028/02","PEMEX PETROQUÍMICA","18578005-016-02","ocds-0ud2q6-18578005-016-02","326957.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN E INGENIERÍA APLICADA, S.A. DE C.V., id=construccion-e-ingenieria-aplicada-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326957.26","CO-IN-028/02"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[GRUPO MEUSNIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40001292/05&vv_provsino=0]","[{roles=supplier, name=GRUPO MEUSNIER, S.A. DE C.V., details={type=company}, id=grupo-meusnier-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-017-05-CS-IN-40001292/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[grupo-meusnier-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","REDUCTOR DE VELOCIDAD AMARILLO SERIE 1872337","[{id=compranet3-1620530467436}]","18578005","REDUCTOR DE VELOCIDAD AMARILLO SERIE 1872337","limited","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001292/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001292/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40001292/05&vv_provsino=0}]","REDUCTOR DE VELOCIDAD AMARILLO SERIE 1872337","CS-IN-40001292/05","PEMEX PETROQUÍMICA","18578005-017-05","ocds-0ud2q6-18578005-017-05","298400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEUSNIER, S.A. DE C.V., id=grupo-meusnier-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298400","CS-IN-40001292/05"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[ALTA TECNOLOGIA PRECITOOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40001008/05&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA PRECITOOL, S.A. DE C.V., details={type=company}, id=alta-tecnologia-precitool-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-004-05-CS-IN-40001008/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[alta-tecnologia-precitool-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Mantenimiento Correctivo a equipo Extensor marca Allied Telesyn modelo AT-EX1001SC/GM1.","[{id=compranet3-1620530467436}]","18578005","Mantenimiento Correctivo a equipo Extensor marca Allied Telesyn modelo AT-EX1001SC/GM1.","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CS-IN-40001008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-IN-40001008/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-IN-40001008/05&vv_provsino=0}]","Administraciýn del hotel, comedor, ýreas deportivas y operaciýn de la planta de tratamiento de aguas residuales de la Unidad Habitacional Pemex","CS-IN-40001008/05","PEMEX PETROQUÍMICA","18578005-004-05","ocds-0ud2q6-18578005-004-05","287400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA PRECITOOL, S.A. DE C.V., id=alta-tecnologia-precitool-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287400","CS-IN-40001008/05"
