"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-17T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-26T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878786]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N629-2012-314203","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-01-23T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 016/463298","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","ADJUDICACIÓN DIRECTA NACIONAL 016/463298","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","314203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878786}]","ADJUDICACIÓN DIRECTA NACIONAL 016/463298","314203","true","Electrónica","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","324487","ocds-0ud2q6-AA-018TOQ971-N629-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189654","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189654","314203"
"2019-01-24T01:18:06.000Z","2012-12-08T11:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855953]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N574-2012-312768","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-12-11T15:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","CANASTAS PARA EL DESGASIFICADOR","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","CANASTAS PARA EL DESGASIFICADOR","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","312768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855953}]","ADJUDICACION DIRECTA ART. 42 500441068","312768","true","Electrónica","Comisión Federal de Electricidad","2013-01-11T00:00:00.000Z","319198","ocds-0ud2q6-AA-018TOQ971-N574-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95000000","312768"
"2019-01-24T01:18:06.000Z","2013-11-01T18:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877739]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N684-2013-1089948","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-11-11T14:30:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700426696","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700426696","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1089948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877739}]","ADJUDICACION DIRECTA NACIONAL 468/499204","1089948","true","Electrónica","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","491477","ocds-0ud2q6-AA-018TOQ971-N684-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10600","1089948"
"2019-11-08T17:40:02.000Z","2012-02-24T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881021]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N80-2012-1096523","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-03-05T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700397625","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","700397625","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1096523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881021}]","ADJUDICACION DIRECTA 031/435445","1096523","true","Electrónica","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","145922","ocds-0ud2q6-AA-018TOQ971-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1096523"
"2019-01-24T01:18:06.000Z","2013-10-30T18:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878644]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N669-2013-421587","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-11-07T13:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","ADJUDICACIÓN DIRECTA NACIONAL 451/495381","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","ADJUDICACIÓN DIRECTA NACIONAL 451/495381","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","421587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878644}]","ADJUDICACION DIRECTA NACIONAL 451/495381","421587","true","Electrónica","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","489571","ocds-0ud2q6-AA-018TOQ971-N669-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","341200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341200","421587"
"2019-01-24T01:18:06.000Z","2013-09-09T18:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568399]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N86-2013-439950","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-18T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PRECIPITADOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES PRECIPITADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","439950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568399}]","REFACCIONES PRECIPITADOR","439950","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","453911","ocds-0ud2q6-IA-018TOQ001-N86-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2519806","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2519806","439950","2013-10-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-13T10:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232018]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N209-2013-308988","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-03-19T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBOII 500475823","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBOII 500475823","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","308988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232018}]","500475823 PROTECCION METALICA PARA ELEMENTO GEN. VAPOR","308988","true","Electrónica","Comisión Federal de Electricidad","2013-04-16T00:00:00.000Z","359129","ocds-0ud2q6-IA-018TOQ968-N209-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","973036.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973036.8","308988",
"2019-01-24T01:18:06.000Z","2013-04-25T16:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247983]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N301-2013-327678","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-05-06T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","JG. DE CHAPAS DE DESGASTE","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","JG. DE CHAPAS DE DESGASTE","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","327678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247983}]","500483536 SUM. Y FAB. DE JUEGO DE CHAPA DE DESGASTE","327678","true","Electrónica","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","382236","ocds-0ud2q6-IA-018TOQ968-N301-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","950000","327678",
"2019-01-24T01:17:24.000Z","2015-05-26T12:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572256]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N304-2015-759717","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2015-06-02T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","COJINETE PARA FLECHA DE PIVOTAJE","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","COJINETE PARA FLECHA DE PIVOTAJE","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","759717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572256}]","500532604 COJINETE PARA FLECHA DE PIVOTAJE","759717","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","822691","ocds-0ud2q6-IA-018TOQ968-N304-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","774000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","774000","759717",
"2019-01-24T01:17:24.000Z","2015-05-26T17:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574687]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N306-2015-759407","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2015-06-02T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500541358 BRIDAS, ANILLOS Y AROS BIPARTIDOS","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500541358 BRIDAS, ANILLOS Y AROS BIPARTIDOS","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","759407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574687}]","500541358 BRIDAS, ANILLOS Y AROS BIPARTIDOS","759407","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","823070","ocds-0ud2q6-IA-018TOQ968-N306-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","705000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705000","759407",
"2019-01-24T01:17:46.000Z","2014-04-14T15:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387994]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N242-2014-511217","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-04-21T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500509933","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500509933","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","511217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387994}]","SUMINISTRO Y FABRICACION DE SELLO DE AIRE","511217","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","582872","ocds-0ud2q6-IA-018TOQ968-N242-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","735840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","735840","511217",
