"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCCIONES FERROVIARIAS, CIVILES Y ELECTROMECANICAS ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0244&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES FERROVIARIAS, CIVILES Y ELECTROMECANICAS ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=construcciones-ferroviarias-civiles-y-electromecanicas-especializadas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-244-06-9400027512","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[construcciones-ferroviarias-civiles-y-electromecanicas-especializadas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400027512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0244&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","9400027512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-244-06","ocds-0ud2q6-18164004-244-06","236720.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FERROVIARIAS, CIVILES Y ELECTROMECANICAS ESPECIALIZADAS, S.A. DE C.V., id=construcciones-ferroviarias-civiles-y-electromecanicas-especializadas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236720.68","9400027512"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JESUS MIGUEL GOMEZ QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0244&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JESUS MIGUEL GOMEZ QUINTERO, details={type=person}, id=jesus-miguel-gomez-quintero}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-244-07-9400037136","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jesus-miguel-gomez-quintero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SUSTITUCION DE FALSO PLAFOND Y SUMINISTRO E INSTALACION DE LOSETA CERAMICA EN CASA DE MAQUINAS DE LA C. H. LA VILLITA","[{id=compranet3-1620530467436}]","18164004","SUSTITUCION DE FALSO PLAFOND Y SUMINISTRO E INSTALACION DE LOSETA CERAMICA EN CASA DE MAQUINAS DE LA C. H. LA VILLITA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400037136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0244&AnoInv=2007&TipInv=D}]","SUSTITUCION DE FALSO PLAFOND Y SUMINISTRO E INSTALACION DE LOSETA CERAMICA EN CASA DE MAQUINAS DE LA C. H. LA VILLITA","9400037136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-244-07","ocds-0ud2q6-18164004-244-07","161097.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MIGUEL GOMEZ QUINTERO, id=jesus-miguel-gomez-quintero}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161097.69","9400037136"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[REYES NÚÑEZ MÉNERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2003&TipInv=D]","[{roles=supplier, name=REYES NÚÑEZ MÉNERA, details={type=person}, id=reyes-nunez-menera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-245-03-9400013646","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[reyes-nunez-menera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400013646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de planta termoeléctrica","9400013646","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-245-03","ocds-0ud2q6-18164004-245-03","147070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES NÚÑEZ MÉNERA, id=reyes-nunez-menera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147070","9400013646"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GUILLERMO ROSAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GUILLERMO ROSAS ORTEGA, details={type=person}, id=guillermo-rosas-ortega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-245-04-9400018957","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[guillermo-rosas-ortega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","APLICACION DE RECUBRIMIENTO DE PISOS DE CONCRETO DEL NIVEL DE EXITACION, CASETA DE UNIDAD DIESEL, DE CASSA DE MAQUINAS Y CASETA OLEODINAMICAS DE OBRA DE TOMA, ASI COMO CANCELERIA DE LA C. H. LA VILLITA","[{id=compranet3-1620530467436}]","18164004","APLICACION DE RECUBRIMIENTO DE PISOS DE CONCRETO DEL NIVEL DE EXITACION, CASETA DE UNIDAD DIESEL, DE CASSA DE MAQUINAS Y CASETA OLEODINAMICAS DE OBRA DE TOMA, ASI COMO CANCELERIA DE LA C. H. LA VILLITA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2004&TipInv=D}]","APLICACION DE RECUBRIMIENTO DE PISOS DE CONCRETO DEL NIVEL DE EXITACION, CASETA DE UNIDAD DIESEL, DE CASSA DE MAQUINAS Y CASETA OLEODINAMICAS DE OBRA DE TOMA, ASI COMO CANCELERIA DE LA C. H. LA VILLITA","9400018957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-245-04","ocds-0ud2q6-18164004-245-04","129134.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ROSAS ORTEGA, id=guillermo-rosas-ortega}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129134.62","9400018957"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JUAN MANUEL MAGAÑA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800276369&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL MAGAÑA ROJAS, details={type=person}, id=juan-manuel-magana-rojas}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-245-06-800276369","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[juan-manuel-magana-rojas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800276369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800276369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0245&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800276369&vv_provsino=0}]","REHABILITACIýN DE AREAS VERDES Y RECREATIVAS DEL CAMPAMENTO DE LA C. H. INFIERNILLO","800276369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-245-06","ocds-0ud2q6-18164004-245-06","1382382.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL MAGAÑA ROJAS, id=juan-manuel-magana-rojas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382382.08","800276369"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONSTRUCTORA PERIBAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA PERIBAN, S. A. DE C. V., details={type=company}, id=constructora-periban-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-245-07-9400036973","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[constructora-periban-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","COLOCACION DE ADOQUIN DE CONCRETO EN EL AREA DE ESTACIONAMIENTO DE LA SUBGERENCIA REGIONAL","[{id=compranet3-1620530467436}]","18164004","COLOCACION DE ADOQUIN DE CONCRETO EN EL AREA DE ESTACIONAMIENTO DE LA SUBGERENCIA REGIONAL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400036973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0245&AnoInv=2007&TipInv=D}]","COLOCACION DE ADOQUIN DE CONCRETO EN EL AREA DE ESTACIONAMIENTO DE LA SUBGERENCIA REGIONAL","9400036973","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-245-07","ocds-0ud2q6-18164004-245-07","163120.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERIBAN, S. A. DE C. V., id=constructora-periban-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163120.8","9400036973"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-246-03-9400013986","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","18164004","Conservación o mantenimiento de planta termoeléctrica","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400013986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400013986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de planta termoeléctrica","9400013986","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-246-03","ocds-0ud2q6-18164004-246-03","135125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135125","9400013986"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ISAAC MARQUEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ISAAC MARQUEZ GARCÍA, details={type=person}, id=isaac-marquez-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-246-04-9400018985","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[isaac-marquez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO DEL CANAL DE CONDUCCION DE LA C. H. BOTELLO","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO DEL CANAL DE CONDUCCION DE LA C. H. BOTELLO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400018985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2004&TipInv=D}]","MANTENIMIENTO DEL CANAL DE CONDUCCION DE LA C. H. BOTELLO","9400018985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-246-04","ocds-0ud2q6-18164004-246-04","134487.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC MARQUEZ GARCÍA, id=isaac-marquez-garcia}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134487.94","9400018985"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[IRRIGA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2006&TipInv=R]","[{roles=supplier, name=IRRIGA, S. A. DE C. V., details={type=company}, id=irriga-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-246-06-9400028696","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[irriga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIýN DE SISTEMA DE RIEGO AUTOMýTIZADO EN ýREAS VERDES Y RECREATIVAS DE LA C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","SUMINISTRO Y COLOCACIýN DE SISTEMA DE RIEGO AUTOMýTIZADO EN ýREAS VERDES Y RECREATIVAS DE LA C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400028696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2006&TipInv=R}]","SUMINISTRO Y COLOCACIýN DE SISTEMA DE RIEGO AUTOMýTIZADO EN ýREAS VERDES Y RECREATIVAS DE LA C. H. INFIERNILLO","9400028696","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-246-06","ocds-0ud2q6-18164004-246-06","515004.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRRIGA, S. A. DE C. V., id=irriga-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515004.17","9400028696"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CENTRO FESTER URUAPAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CENTRO FESTER URUAPAN, S. A. DE C. V., details={type=company}, id=centro-fester-uruapan-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-246-07-9400037081","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[centro-fester-uruapan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DE LAS INSTALACIONES GENERALES DE LA C. H. EL COBANO","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO INTEGRAL DE LAS INSTALACIONES GENERALES DE LA C. H. EL COBANO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400037081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400037081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0246&AnoInv=2007&TipInv=D}]","MANTENIMIENTO INTEGRAL DE LAS INSTALACIONES GENERALES DE LA C. H. EL COBANO","9400037081","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-246-07","ocds-0ud2q6-18164004-246-07","399800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO FESTER URUAPAN, S. A. DE C. V., id=centro-fester-uruapan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399800","9400037081"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AUTOMATIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0247&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093377&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=automatizacion-y-modernizacion-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-247-03-700093377","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[automatizacion-y-modernizacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Módulo medición","[{id=compranet3-1620530467436}]","18164004","Módulo medición","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700093377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093377-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0247&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700093377&vv_provsino=0}]","Módulo medición","700093377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-247-03","ocds-0ud2q6-18164004-247-03","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION Y MODERNIZACION INDUSTRIAL, S.A. DE C.V., id=automatizacion-y-modernizacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","700093377"
