"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T12:42:02.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[HECTOR MANUEL MORA ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206090875, uri=https://www.tse.go.cr/}, address={streetAddress=Sarchi Norte, La Luisa, 2km al norte del estadio municipal. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HECTOR MANUEL MORA ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-manuel-mora-rojas}]","299705","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000005-0007000001-432019000100010","[contract]","ministerio-de-trabajo-y-seguridad-social","[hector-manuel-mora-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillones, extractor, computadoras, electrodomésticos, destructora de papel, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001}]","432019000100010",,"2019CD-000005-0007000001","ocds-rwubve-2019CD-000005-0007000001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MANUEL MORA ROJAS, id=hector-manuel-mora-rojas}]","299705","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000100010"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T08:42:29.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001]","596.168152","[{identifier={scheme=Registro Nacional, id=3101019795, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Spoon Los Yoses 100 Oeste, 100 Sur y 75 Este, sobre Av, 10. San Pedro de Montes de Oca. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suplidora-de-equipos-sociedad-anonima}]","299705","CRC","596.168152","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000005-0007000001-432019000100009","[contract]","ministerio-de-trabajo-y-seguridad-social","[suplidora-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillones, extractor, computadoras, electrodomésticos, destructora de papel, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100009","1050","1050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001}]","432019000100009",,"2019CD-000005-0007000001","ocds-rwubve-2019CD-000005-0007000001","[BIENES]","625976.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA DE EQUIPOS SOCIEDAD ANONIMA, id=suplidora-de-equipos-sociedad-anonima}]","299705","https://www.sicop.go.cr/index.jsp","buyer","625976.56","432019000100009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T14:11:22.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","299705","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000005-0007000001-432019000100008","[contract]","ministerio-de-trabajo-y-seguridad-social","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillones, extractor, computadoras, electrodomésticos, destructora de papel, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001}]","432019000100008",,"2019CD-000005-0007000001","ocds-rwubve-2019CD-000005-0007000001","[BIENES]","18590","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","299705","https://www.sicop.go.cr/index.jsp","buyer","18590","432019000100008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T11:26:35.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","299705","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000005-0007000001-432019000100007","[contract]","ministerio-de-trabajo-y-seguridad-social","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sillones, extractor, computadoras, electrodomésticos, destructora de papel, etc","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0007000001}]","432019000100007",,"2019CD-000005-0007000001","ocds-rwubve-2019CD-000005-0007000001","[BIENES]","179494.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","299705","https://www.sicop.go.cr/index.jsp","buyer","179494.66","432019000100007"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T10:59:14.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[JONATHAN ENOC HERNANDEZ CERNAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=116700003, uri=https://www.tse.go.cr/}, address={streetAddress=de las escuela 100 norte y 75 este San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN ENOC HERNANDEZ CERNAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-enoc-hernandez-cernas}]","130000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000006-0007000001-432019000100005","[contract]","ministerio-de-trabajo-y-seguridad-social","[jonathan-enoc-hernandez-cernas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering Service - Reunión mensual de Comisiones de Ética y Valores de las Instituciones","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0007000001}]","432019000100005",,"2019CD-000006-0007000001","ocds-rwubve-2019CD-000006-0007000001","[SERVICIOS]","116100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN ENOC HERNANDEZ CERNAS, id=jonathan-enoc-hernandez-cernas}]","130000","https://www.sicop.go.cr/index.jsp","buyer","116100","432019000100005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-25T11:09:57.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000003-0007000001-432019000100002","[contract]","ministerio-de-trabajo-y-seguridad-social","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0007000001}]","432019000100002","2020-02-25T11:09:57.000Z","2019CD-000003-0007000001","ocds-rwubve-2019CD-000003-0007000001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019000100002"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T15:08:10.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0007000001]","605.638161","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","975000","CRC","605.638161","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000008-0007000001-432019000100003","[contract]","ministerio-de-trabajo-y-seguridad-social","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto a Berlín, Alemania","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100003","1560.19","1560.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0007000001}]","432019000100003",,"2019CD-000008-0007000001","ocds-rwubve-2019CD-000008-0007000001","[SERVICIOS]","944910.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","944910.6","432019000100003"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T08:31:41.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ESTRUCONSULT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101254525, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Alquimia 4to piso 100 metros sur de Bodegas de La Liga de Caña Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTRUCONSULT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estruconsult-sociedad-anonima}]","1","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000009-0007000001-432019000100016","[contract]","ministerio-de-trabajo-y-seguridad-social","[estruconsult-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Alarma Contra Incendios (Diseño, Planos e Inspección de Obras)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0007000001}]","432019000100016","2020-03-28T08:31:41.000Z","2019CD-000009-0007000001","ocds-rwubve-2019CD-000009-0007000001","[SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTRUCONSULT SOCIEDAD ANONIMA, id=estruconsult-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","3300000","432019000100016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T09:43:23.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007000001]","604.832299","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1","CRC","604.832299","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000004-0007000001-432019000100014","[contract]","ministerio-de-trabajo-y-seguridad-social","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Descansa pies & Sillas Giratoria Ergonómica según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100014","76.57","76.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007000001}]","432019000100014","2020-03-27T09:43:23.000Z","2019CD-000004-0007000001","ocds-rwubve-2019CD-000004-0007000001","[BIENES]","46312.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1","https://www.sicop.go.cr/index.jsp","buyer","46312.01","432019000100014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T09:03:08.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007000001]","604.263979","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1","CRC","604.263979","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2019CD-000004-0007000001-432019000100004","[contract]","ministerio-de-trabajo-y-seguridad-social","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Descansa pies & Sillas Giratoria Ergonómica según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432019000100004","475","475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0007000001}]","432019000100004","2020-03-07T09:03:08.000Z","2019CD-000004-0007000001","ocds-rwubve-2019CD-000004-0007000001","[BIENES]","287025.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","287025.39","432019000100004"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:45:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1350000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000072-0007000001-432018000100100","[contract]","ministerio-de-trabajo-y-seguridad-social","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN GESTIÓN, CONSTRUCCIÓN Y DISEÑO DE INDICADORES DE GESTIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0007000001}]","432018000100100",,"2018CD-000072-0007000001","ocds-rwubve-2018CD-000072-0007000001","[SERVICIOS]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018000100100"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T15:32:53.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","130000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000073-0007000001-432018000100105","[contract]","ministerio-de-trabajo-y-seguridad-social","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Programación Estadística con R","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007000001}]","432018000100105",,"2018CD-000073-0007000001","ocds-rwubve-2018CD-000073-0007000001","[SERVICIOS]","130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","130000","https://www.sicop.go.cr/index.jsp","buyer","130000","432018000100105"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T12:45:36.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007000001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","895000","CRC",,"MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000074-0007000001-432018000100102","[contract]","ministerio-de-trabajo-y-seguridad-social","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boleto a París, Francia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0007000001}]","432018000100102",,"2018CD-000074-0007000001","ocds-rwubve-2018CD-000074-0007000001","[SERVICIOS]","818092","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","895000","https://www.sicop.go.cr/index.jsp","buyer","818092","432018000100102"
