"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004088&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-007-02-4600004088","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[key-quimica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Tratamiento Integral Efluentes Mz","[{id=compranet3-1620530467436}]","18576018","Tratamiento Integral Efluentes Mz","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600004088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004088&vv_provsino=0}]","Tratamiento Integral Efluentes Mz","4600004088","PEMEX REFINACIÓN","18576018-007-02","ocds-0ud2q6-18576018-007-02","995403.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995403.05","4600004088"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[ARRENDADORA OCEAN MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155808&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V., details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-007-05-4500155808","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500155808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500155808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155808&vv_provsino=0}]","Transporte marítimo","4500155808","PEMEX REFINACIÓN","18576018-007-05","ocds-0ud2q6-18576018-007-05","5890500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA, S.A. DE C.V., id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5890500","4500155808"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[W.R. GRACE & CO.- CONN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011280&p_CveDep=18576&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=W.R. GRACE & CO.- CONN., details={type=company}, id=wr-grace-&-co--conn}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-007-06-4600011280","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[wr-grace-&-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Miguel Hidalgo"" en Tula Hgo., a precio fijo al amparo de la solicitud de pedido nýmero 30027026.","[{id=compranet3-1620530467436}]","18576018","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Miguel Hidalgo"" en Tula Hgo., a precio fijo al amparo de la solicitud de pedido nýmero 30027026.","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011280&p_CveDep=18576&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Miguel Hidalgo"" en Tula Hgo., a precio fijo al amparo de la solicitud de pedido nýmero 30027026.","4600011280","PEMEX REFINACIÓN","18576018-007-06","ocds-0ud2q6-18576018-007-06","111804150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO.- CONN., id=wr-grace-&-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111804150","4600011280"
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-6-10004&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-007-07-500-81-6-10004","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador Tipo UOP-R-134","[{id=compranet3-1620530467436}]","18576018","Catalizador Tipo UOP-R-134","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-6-10004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-6-10004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-6-10004&vv_provsino=0}]","Contrataciýn mediante fletamento por tiempo de un Buque Tanque de entre 40,000 a 48,000 Toneladas Metricas de Peso Muerto Total, para efectuar el transporte de productos petrolýferos limipios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 202 dýas y un mýximo de 250 dýas, con ventana de entrega del 26 de noviembre al 05 de diciembre de 2007, en el puerto de Salina Cruz, Oax., en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 30032061.","500-81-6-10004","PEMEX REFINACIÓN","18576018-007-07","ocds-0ud2q6-18576018-007-07","1542240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542240","500-81-6-10004"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[PMI TRAIDING LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013518&vv_provsino=0]","[{roles=supplier, name=PMI TRAIDING LTD, details={type=company}, id=pmi-traiding-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-007-08-4600013518","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-traiding-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013518&vv_provsino=0}]","Transporte marítimo","4600013518","PEMEX REFINACIÓN","18576018-007-08","ocds-0ud2q6-18576018-007-08","1687500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMI TRAIDING LTD, id=pmi-traiding-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687500","4600013518"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00006&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-02-500-81-2-00006","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizadores tipo UOP-1-8 p/Planta Isomerización","[{id=compranet3-1620530467436}]","18576018","Catalizadores tipo UOP-1-8 p/Planta Isomerización","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-2-00006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-2-00006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=500-81-2-00006&vv_provsino=0}]","Catalizadores tipo UOP-1-8 p/Planta Isomerización","500-81-2-00006","PEMEX REFINACIÓN","18576018-008-02","ocds-0ud2q6-18576018-008-02","1634516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634516","500-81-2-00006"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011283&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-06-4600011283","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC1 y 2 dela Refinerýa ""Franciasco I. Madero"" de Cd. Madero, Tamps., al amparo de la solicitud de pedido nýmero 30027317","[{id=compranet3-1620530467436}]","18576018","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC1 y 2 dela Refinerýa ""Franciasco I. Madero"" de Cd. Madero, Tamps., al amparo de la solicitud de pedido nýmero 30027317","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011283&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC1 y 2 dela Refinerýa ""Franciasco I. Madero"" de Cd. Madero, Tamps., al amparo de la solicitud de pedido nýmero 30027317","4600011283","PEMEX REFINACIÓN","18576018-008-06","ocds-0ud2q6-18576018-008-06","7.38160938E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.38160938E7","4600011283"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AXENS NORTH AMERICA, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500206586&vv_provsino=0]","[{roles=supplier, name=AXENS NORTH AMERICA, INC, details={type=company}, id=axens-north-america-inc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-07-4500206586","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[axens-north-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Catalizador tipo CR-201","[{id=compranet3-1620530467436}]","18576018","Catalizador tipo CR-201","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500206586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500206586&vv_provsino=0}]","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas primaria No. 3 ""AS"" y No. 5 ""AA"" y de Vacýo ""RP-2"" y ""AI"" de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30031833","4500206586","PEMEX REFINACIÓN","18576018-008-07","ocds-0ud2q6-18576018-008-07","126372.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXENS NORTH AMERICA, INC, id=axens-north-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126372.96","4500206586"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013576&vv_provsino=0]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-08-4600013576","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[naviera-integral-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013576&vv_provsino=0}]","Fletamento por tiempo de un buque tanque, de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petrolýferos limpios, principalmente en el Litoral del Pacýfico Mexicano, por un periodo mýnimo de 82 dýas y un mýximo de 205 dýas, con venana de entrega del 9 al 18 de junio de 2008 en el puerto de Salina Cruz, Oax., al amparo de la solicitud de pedido nýmero 10205615","4600013576","PEMEX REFINACIÓN","18576018-008-08","ocds-0ud2q6-18576018-008-08","341250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341250","4600013576"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[SUMITOMO CORPORATION EUROPE PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00077&vv_provsino=0]","[{roles=supplier, name=SUMITOMO CORPORATION EUROPE PLC, details={type=company}, id=sumitomo-corporation-europe-plc}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-10-ITS-CS-0-00077","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[sumitomo-corporation-europe-plc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","PLATINO","[{id=compranet3-1620530467436}]","18576018","PLATINO","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","ITS-CS-0-00077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CS-0-00077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CS-0-00077&vv_provsino=0}]","PLATINO","ITS-CS-0-00077","PEMEX REFINACIÓN","18576018-008-10","ocds-0ud2q6-18576018-008-10","540355.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMITOMO CORPORATION EUROPE PLC, id=sumitomo-corporation-europe-plc}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540355.46","ITS-CS-0-00077"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00004&vv_provsino=0]","[{roles=supplier, name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, details={type=company}, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-009-03-500-81-3-00004","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[catalytic-distillation-technologies-co-chemical-research-&-licensing]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Cartuchos (balas) de catalizador Cr & L","[{id=compranet3-1620530467436}]","18576018","Cartuchos (balas) de catalizador Cr & L","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-3-00004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-3-00004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=500-81-3-00004&vv_provsino=0}]","Cartuchos (balas) de catalizador Cr & L","500-81-3-00004","PEMEX REFINACIÓN","18576018-009-03","ocds-0ud2q6-18576018-009-03","233371.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALYTIC DISTILLATION TECHNOLOGIES C/O CHEMICAL RESEARCH & LICENSING, id=catalytic-distillation-technologies-co-chemical-research-&-licensing}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233371.2","500-81-3-00004"
