"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","date","contracts.dateSigned","awards.status","tender.status","awards.title","tender.title","contracts.status","contracts.hasAmendments"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-22T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754788&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","109118","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-D6M0195-11754788","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11754788","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754788&pr=2016}]","Baja California Sur","11754788","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11754788","ocds-0ud2q6-BCS-D6M0195","[Montos Contratados]","109118","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109118","11754788"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050321&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","42715.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351351-11050321","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11050321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050321&pr=2013}]","Chihuahua","11050321","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050321","ocds-0ud2q6-CHIH-S351351","[Servicios Generales]","42715.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42715.99","11050321",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640109&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","2129483","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-57DI09F-10640109","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640109","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640109, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640109&pr=2009}]","Chiapas","10640109","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640109","ocds-0ud2q6-CHIS-57DI09F","[Servicios Generales]","2129483","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2129483","10640109",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671317&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","912000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-57DI09M-10671317","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10671317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671317&pr=2009}]","Chiapas","10671317","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10671317","ocds-0ud2q6-CHIS-57DI09M","[Servicios Generales]","912000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","912000","10671317",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-24T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11747835&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","102447","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-PROSPERA0767-S5M0247-11747835","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11747835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11747835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11747835&pr=2015}]","Chiapas","11747835","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11747835","ocds-0ud2q6-CHIS-PROSPERA0767-S5M0247","[Servicios Generales]","102447","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102447","11747835",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305381&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","10895348","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S4M0378-11305381","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11305381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305381&pr=2014}]","Chiapas","11305381","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305381","ocds-0ud2q6-CHIS-S4M0378","[Servicios Generales]","10895348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10895348","11305381",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296866&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","53000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S4M0260-11296866","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296866","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296866, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296866&pr=2014}]","Chiapas","11296866","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296866","ocds-0ud2q6-CHIS-S4M0260","[Servicios Generales]","53000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53000","11296866",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689759&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","130866","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151O28-10689759","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10689759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689759&pr=2012}]","Chiapas","10689759","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689759","ocds-0ud2q6-CHIS-S151O28","[Servicios Generales]","130866","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130866","10689759",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689760&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","471444","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251058-10689760","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10689760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689760&pr=2012}]","Chiapas","10689760","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689760","ocds-0ud2q6-CHIS-S251058","[Servicios Generales]","471444","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471444","10689760",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689763&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","174000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150971-10689763","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10689763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689763&pr=2011}]","Chiapas","10689763","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689763","ocds-0ud2q6-CHIS-S150971","[Servicios Generales]","174000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","174000","10689763",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689762&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","2931910.05","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151028-10689762","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10689762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689762&pr=2011}]","Chiapas","10689762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689762","ocds-0ud2q6-CHIS-S151028","[Servicios Generales]","2931910.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2931910.05","10689762",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689761&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","782464.64","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S151128-10689761","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10689761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689761&pr=2011}]","Chiapas","10689761","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689761","ocds-0ud2q6-CHIS-S151128","[Servicios Generales]","782464.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","782464.64","10689761",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","44389","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-55DI09F-10673930","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10673930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673930&pr=2009}]","Coahuila","10673930","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10673930","ocds-0ud2q6-COAH-55DI09F","[Servicios Generales]","44389","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44389","10673930",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648880&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","18356.99","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-55DI09M-10648880","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648880&pr=2009}]","Coahuila","10648880","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10648880","ocds-0ud2q6-COAH-55DI09M","[Servicios Generales]","18356.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18356.99","10648880",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726426&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","78030","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-S250359-10726426","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10726426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726426&pr=2012}]","Baja California","10726426","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10726426","ocds-0ud2q6-BC-S250359","[Servicios Generales]","78030","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78030","10726426",
