"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-018-14]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-018-14-C-018-14","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[oracle-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO DEL COFTWARE ORACLE PARA SOPORTAR LA OPERACIÓN DE LAS APLICACIONES Y BASES DE DATOS A CARGO DE LA COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO DEL COFTWARE ORACLE PARA SOPORTAR LA OPERACIÓN DE LAS APLICACIONES Y BASES DE DATOS A CARGO DE LA COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-018-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-018-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-018-14}]","SERVICIO DE SOPORTE TÉCNICO DEL COFTWARE ORACLE PARA SOPORTAR LA OPERACIÓN DE LAS APLICACIONES Y BASES DE DATOS A CARGO DE LA COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","C-018-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","C-018-14","ocds-0ud2q6-C-018-14","4110856.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4110856.71","C-018-14",
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/037/10]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/037/10-CFT/CGA/CGOTI/AD/037/10","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[oracle-de-mexico-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de renovación de soporte técnico de Licencias Oracle y servicio de Licenciamiento Oracle","[{id=pot-1620519810584}]","Servicios de renovación de soporte técnico de Licencias Oracle y servicio de Licenciamiento Oracle","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/037/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/037/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/037/10}]","Servicios de renovación de soporte técnico de Licencias Oracle y servicio de Licenciamiento Oracle","CFT/CGA/CGOTI/AD/037/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/037/10","ocds-0ud2q6-CFT/CGA/CGOTI/AD/037/10","3880798.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3880798.63","CFT/CGA/CGOTI/AD/037/10",
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/028/07]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/028/07-CFT/CGA/CGOTI/AD/028/07","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[oracle-de-mexico-sa-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS DE ORACLE PARA EL SIIMAT","[{id=pot-1620519810584}]","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS DE ORACLE PARA EL SIIMAT","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/028/07}]","SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS DE ORACLE PARA EL SIIMAT","CFT/CGA/CGOTI/AD/028/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2007-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/028/07","ocds-0ud2q6-CFT/CGA/CGOTI/AD/028/07","1032136.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032136.95","CFT/CGA/CGOTI/AD/028/07",
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","SUBGERENTE DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1544/2008]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMÁTICA","APIDBO/1544/2008-APIDBO/1544/2008","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","[oracle-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE LOS SERVICIOS DE ORACLE 10G PARA RESTAURACION DE DATOS EN CASO DE CONTINGENCIA SALVAGUARDA DE INFORMACION EN EL SISTEMA INFORMATICO DE LA ENTIDAD","[{id=pot-1620519810584}]","INSTALACION DE LOS SERVICIOS DE ORACLE 10G PARA RESTAURACION DE DATOS EN CASO DE CONTINGENCIA SALVAGUARDA DE INFORMACION EN EL SISTEMA INFORMATICO DE LA ENTIDAD","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE INFORMÁTICA","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","APIDBO/1544/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1544/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1544/2008}]","INSTALACION DE LOS SERVICIOS DE ORACLE 10G PARA RESTAURACION DE DATOS EN CASO DE CONTINGENCIA SALVAGUARDA DE INFORMACION EN EL SISTEMA INFORMATICO DE LA ENTIDAD","APIDBO/1544/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-15T00:00:00.000Z","APIDBO/1544/2008","ocds-0ud2q6-APIDBO/1544/2008","16100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100","APIDBO/1544/2008",
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","SUBGERENTE DE INFORMÁTICA","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD671/2007]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBGERENTE DE INFORMÁTICA","APIDBOOD671/2007-APIDBOOD671/2007","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","[oracle-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de licencia de software de la base de datos Oracle Standart Edition.","[{id=pot-1620519810584}]","Renovación de licencia de software de la base de datos Oracle Standart Edition.","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE INFORMÁTICA","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","APIDBOOD671/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD671/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD671/2007}]","Renovación de licencia de software de la base de datos Oracle Standart Edition.","APIDBOOD671/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-13T00:00:00.000Z","APIDBOOD671/2007","ocds-0ud2q6-APIDBOOD671/2007","13694.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13694.78","APIDBOOD671/2007",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/011/2012]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/011/2012-CONSAR/011/2012","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[oracle-de-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la actualización de software y soporte técnico del software Oracle","[{id=pot-1620519810584}]","Servicios para la actualización de software y soporte técnico del software Oracle","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/011/2012}]","Servicios para la actualización de software y soporte técnico del software Oracle","CONSAR/011/2012","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2012-12-31T00:00:00.000Z","CONSAR/011/2012","ocds-0ud2q6-CONSAR/011/2012","1514633.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514633.04","CONSAR/011/2012","true"
"2021-05-09T00:24:27.000Z","2018-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-05-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/035/2018]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/035/2018-CONSAR/035/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[oracle-de-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Renovación del uso actualizaciones y soporte técnico de la licencia de software ORACLE.","[{id=pot-1620519810584}]","Servicio de Renovación del uso actualizaciones y soporte técnico de la licencia de software ORACLE.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/035/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/035/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/035/2018}]","Servicio de Renovación del uso actualizaciones y soporte técnico de la licencia de software ORACLE.","CONSAR/035/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2019-04-30T00:00:00.000Z","CONSAR/035/2018","ocds-0ud2q6-CONSAR/035/2018","2300558.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300558.21","CONSAR/035/2018",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/040/2014]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/040/2014-CONSAR/040/2014","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[oracle-de-mexico-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios para la renovación del mantenimiento de licencias de Oracle","[{id=pot-1620519810584}]","servicios para la renovación del mantenimiento de licencias de Oracle",,"institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/040/2014}]","servicios para la renovación del mantenimiento de licencias de Oracle","CONSAR/040/2014","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2015-03-31T00:00:00.000Z","CONSAR/040/2014","ocds-0ud2q6-CONSAR/040/2014","1723010.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V, id=oracle-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1723010.22","CONSAR/040/2014",
"2021-05-09T00:24:27.000Z","2008-03-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-03-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0104-2008]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0104-2008-C-MAT-0104-2008","[contract]","director-informatica-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0104-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0104-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0104-2008}]","SERVICIOS INFORMATICOS","C-MAT-0104-2008","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0104-2008","ocds-0ud2q6-C-MAT-0104-2008","1863958.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1863958.46","C-MAT-0104-2008",
"2021-05-09T00:24:27.000Z","2009-10-12T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/080/09]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","C/080/09-C/080/09","[contract]","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[oracle-de-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO Y ACTUALIZACION A LOS PRODUCTOS ORACLE","[{id=pot-1620519810584}]","SOPORTE TECNICO Y ACTUALIZACION A LOS PRODUCTOS ORACLE","direct","institution","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/080/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/080/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/080/09}]","SOPORTE TECNICO Y ACTUALIZACION A LOS PRODUCTOS ORACLE","C/080/09","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2009-12-31T00:00:00.000Z","C/080/09","ocds-0ud2q6-C/080/09","74059.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74059.28","C/080/09","true"
"2021-05-09T00:24:27.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/004/11]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","C/004/11-C/004/11","[contract]","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[oracle-de-mexico-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE MANTENIMIENTO A LOS PRODUCTOS ORACLE PROPIEDAD DE LA SECTUR.","[{id=pot-1620519810584}]","PROGRAMA DE MANTENIMIENTO A LOS PRODUCTOS ORACLE PROPIEDAD DE LA SECTUR.",,"institution","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE VERIFICACIÓN Y SANCIÓN","direccion-general-de-verificacion-y-sancion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/004/11}]","PROGRAMA DE MANTENIMIENTO A LOS PRODUCTOS ORACLE PROPIEDAD DE LA SECTUR.","C/004/11","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","C/004/11","ocds-0ud2q6-C/004/11","974996.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974996.91","C/004/11",
