"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415451&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18610.16","MXN","Delegación Baja California","BC-1665-PLA 36251-3415451","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3415451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415451&pr=2010}]","Baja California","3415451","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3415451","ocds-0ud2q6-BC-1665-PLA 36251","[Emergentes]","18610.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18610.16","3415451"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3354090&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18550.49","MXN","Delegación Baja California","BC-104-PLA 27653-3354090","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3354090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3354090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3354090&pr=2010}]","Baja California","3354090","Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3354090","ocds-0ud2q6-BC-104-PLA 27653","[Emergentes]","18550.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18550.49","3354090"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3384805&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","18466.85","MXN","Delegación Baja California","BC-1315-PLA 32846-3384805","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3384805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3384805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3384805&pr=2010}]","Baja California","3384805","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","3384805","ocds-0ud2q6-BC-1315-PLA 32846","[Emergentes]","18466.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18466.85","3384805"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406441&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17737.64","MXN","Delegación Baja California","BC-1555-PLA 33930-3406441","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3406441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406441&pr=2010}]","Baja California","3406441","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","3406441","ocds-0ud2q6-BC-1555-PLA 33930","[Emergentes]","17737.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17737.64","3406441"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-28T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3566366&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17178.26","MXN","Delegación Baja California","BC-587-17817-3566366","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3566366","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3566366, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3566366&pr=2009}]","Baja California","3566366","Instituto Mexicano del Seguro Social","2009-04-28T00:00:00.000Z","3566366","ocds-0ud2q6-BC-587-17817","[Emergentes]","17178.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17178.26","3566366"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3569424&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17141.4","MXN","Delegación Baja California","BC-6-PLA 27140-3569424","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3569424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3569424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3569424&pr=2010}]","Baja California","3569424","Instituto Mexicano del Seguro Social","2010-01-13T00:00:00.000Z","3569424","ocds-0ud2q6-BC-6-PLA 27140","[Emergentes]","17141.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17141.4","3569424"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595241&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","17140.53","MXN","Delegación Baja California","BC-731-30195-3595241","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3595241","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595241&pr=2010}]","Baja California","3595241","Instituto Mexicano del Seguro Social","2010-04-20T00:00:00.000Z","3595241","ocds-0ud2q6-BC-731-30195","[Emergentes]","17140.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17140.53","3595241"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3586679&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16961.55","MXN","Delegación Baja California","BC-687-29872-3586679","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3586679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3586679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3586679&pr=2010}]","Baja California","3586679","Instituto Mexicano del Seguro Social","2010-04-13T00:00:00.000Z","3586679","ocds-0ud2q6-BC-687-29872","[Emergentes]","16961.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16961.55","3586679"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443361&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16543.73","MXN","Delegación Baja California","BC-2065-PLA 37500-3443361","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443361&pr=2010}]","Baja California","3443361","Instituto Mexicano del Seguro Social","2010-10-20T00:00:00.000Z","3443361","ocds-0ud2q6-BC-2065-PLA 37500","[Emergentes]","16543.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16543.73","3443361"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443766&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16292.91","MXN","Delegación Baja California","BC-2072-PLA 37577-3443766","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443766&pr=2010}]","Baja California","3443766","Instituto Mexicano del Seguro Social","2010-10-27T00:00:00.000Z","3443766","ocds-0ud2q6-BC-2072-PLA 37577","[Emergentes]","16292.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16292.91","3443766"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378468&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","16157.98","MXN","Delegación Baja California","BC-125-14122-3378468","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378468","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378468&pr=2009}]","Baja California","3378468","Instituto Mexicano del Seguro Social","2009-01-29T00:00:00.000Z","3378468","ocds-0ud2q6-BC-125-14122","[Emergentes]","16157.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16157.98","3378468"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421246&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15960.12","MXN","Delegación Baja California","BC-1740-PLA 24701-3421246","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421246&pr=2009}]","Baja California","3421246","Instituto Mexicano del Seguro Social","2009-10-26T00:00:00.000Z","3421246","ocds-0ud2q6-BC-1740-PLA 24701","[Emergentes]","15960.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15960.12","3421246"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3398961&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15694.68","MXN","Delegación Baja California","BC-1472-PLA33552-3398961","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3398961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3398961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3398961&pr=2010}]","Baja California","3398961","Instituto Mexicano del Seguro Social","2010-08-03T00:00:00.000Z","3398961","ocds-0ud2q6-BC-1472-PLA33552","[Emergentes]","15694.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15694.68","3398961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421961&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15671.8","MXN","Delegación Baja California","BC-175-14432-3421961","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3421961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421961&pr=2009}]","Baja California","3421961","Instituto Mexicano del Seguro Social","2009-02-09T00:00:00.000Z","3421961","ocds-0ud2q6-BC-175-14432","[Emergentes]","15671.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15671.8","3421961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382719&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15293.87","MXN","Delegación Baja California","BC-1297-PLA 23068-3382719","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382719&pr=2009}]","Baja California","3382719","Instituto Mexicano del Seguro Social","2009-08-27T00:00:00.000Z","3382719","ocds-0ud2q6-BC-1297-PLA 23068","[Emergentes]","15293.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15293.87","3382719"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3457606&pr=2010]","11","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15232.89","MXN","Delegación Baja California","BC-2303-PLA 38839-3457606","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3457606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3457606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3457606&pr=2010}]","Baja California","3457606","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3457606","ocds-0ud2q6-BC-2303-PLA 38839","[Emergentes]","15232.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15232.89","3457606"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-15T00:00:00.000Z","México","Delegación Baja California","IMSS","[GAS SILZA S A DE C V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612276&pr=2009]","10","[{roles=supplier, name=GAS SILZA S A DE C V, additionalIdentifiers={legalName=GAS SILZA S A DE C V, scheme=RFC, id=GSI900821UG1}, details={type=company}, id=gas-silza-sa-de-cv}]","15144.71","MXN","Delegación Baja California","BC-831-19637-3612276","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[gas-silza-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3612276","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612276, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612276&pr=2009}]","Baja California","3612276","Instituto Mexicano del Seguro Social","2009-06-15T00:00:00.000Z","3612276","ocds-0ud2q6-BC-831-19637","[Emergentes]","15144.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAS SILZA S A DE C V, id=gas-silza-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15144.71","3612276"
