"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-02-10/02","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","10/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","10/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-02","ocds-0ud2q6-00637085-001-02","248260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248260","10/02"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[QUIMICA DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19&vv_provsino=0]","[{roles=supplier, name=QUIMICA DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=quimica-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-010-02-19","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-de-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Circuito universal (anestesia)","[{id=compranet3-1620530467436}]","637085","Circuito universal (anestesia)","limited","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=19&vv_provsino=0}]","Circuito universal (anestesia)","19","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-010-02","ocds-0ud2q6-00637085-010-02","232473.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA DE AGUASCALIENTES, S.A. DE C.V., id=quimica-de-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232473.96","19"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[INDUSTRIAL TANGAMANGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=00637&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TANGAMANGA, S.A. DE C.V., details={type=company}, id=industrial-tangamanga-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-004-02-24","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrial-tangamanga-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","[{id=compranet3-1620530467436}]","637085","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","24","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024&p_CveDep=00637&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","24","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-004-02","ocds-0ud2q6-00637085-004-02","229204","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TANGAMANGA, S.A. DE C.V., id=industrial-tangamanga-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229204","24"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-03-57","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","[{id=compranet3-1620530467436}]","637085","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","insumos para abastecer a los diferentes Centros de Trabajo que conforman esta Delegación","57","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-03","ocds-0ud2q6-00637085-001-03","209068.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209068.69","57"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MULTIPAN PAGUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=04&vv_provsino=0]","[{roles=supplier, name=MULTIPAN PAGUI, S.A. DE C.V., details={type=company}, id=multipan-pagui-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-004-02-4","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multipan-pagui-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Pan (blanco y de dulce)","[{id=compranet3-1620530467436}]","637085","Pan (blanco y de dulce)","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=04&vv_provsino=0}]","abastecer de insumos a los diferentes Centros de Trabajo que conforman esta Delegación","4","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-004-02","ocds-0ud2q6-00637085-004-02","195456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPAN PAGUI, S.A. DE C.V., id=multipan-pagui-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195456","4"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-02-22","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferre-oni-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","22","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-02","ocds-0ud2q6-00637085-003-02","153106.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153106.58","22"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03&vv_provsino=0]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-02-3","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pasteurizadora-aguascalientes-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Jugos de frutas envasados o enlatados","[{id=compranet3-1620530467436}]","637085","Jugos de frutas envasados o enlatados","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=85&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=03&vv_provsino=0}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","3","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-02","ocds-0ud2q6-00637085-003-02","147838.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147838.47","3"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MEDICA SILLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICA SILLER, S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-003-03-87","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","Sustancias Químicas para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637085","Sustancias Químicas para abastecer al Hospital General","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=00637&p_CveUni=085&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Sustancias Químicas para abastecer al Hospital General","87","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-003-03","ocds-0ud2q6-00637085-003-03","142777.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142777.92","87"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-02-12/02","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","12/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","12/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-02","ocds-0ud2q6-00637085-001-02","122967.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122967.53","12/02"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Adquisiciones en Aguascalientes","active","complete","[MEDICA SILLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICA SILLER, S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Aguascalientes","00637085-001-02-08/02","[contract]","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Aguascalientes","unidad-compradora","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","[{id=compranet3-1620530467436}]","637085","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","open","institution","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Aguascalientes","departamento-de-adquisiciones-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/02&p_CveDep=00637&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ABASTECER DE INSUMOS A LOS DIFERENTES CENTROS DE TRABAJO QUE CONFORMAN ESTA DELEGACION","08/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637085-001-02","ocds-0ud2q6-00637085-001-02","109918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, S.A. DE C.V., id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109918","08/02"
