"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-17T13:41:00.000Z","2011-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SISTEMAS AVANZADOS Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52059]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N66-2011-259042","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sistemas-avanzados-y-proyectos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-10-28T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Levantamiento topográfico mediante Sistema Laser Aerotransportado (LIDAR) para el Proyecto Hidroeléctrico Paso de la Reina 2011, en el Estado de Oaxaca.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Levantamiento topográfico mediante Sistema Laser Aerotransportado (LIDAR) para el Proyecto Hidroeléctrico Paso de la Reina 2011, en el Estado de Oaxaca.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","259042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52059}]","Levantamiento topográfico media sist laser (LIDAR) P.H. La Reina 2011, Oaxaca","259042","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","88752","ocds-0ud2q6-IO-018TOQ059-N66-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4506969.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4506969.03","259042",,
"2019-11-08T17:40:02.000Z","2011-10-28T15:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROSARAH CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55886]","[{address={countryName=México}, roles=supplier, name=PROSARAH CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prosarah-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N67-2011-443659","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[prosarah-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-11-07T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Optimización del aprovechamiento del agua en la parte baja de la cuenca del Río San Pedro, considerando la operación del Proyecto Hidroeléctrico las Cruces","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Optimización del aprovechamiento del agua en la parte baja de la cuenca del Río San Pedro, considerando la operación del Proyecto Hidroeléctrico las Cruces","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","443659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55886}]","Optimización del aprovechamiento del agua en la cuenca del río San Pedro","443659","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","94812","ocds-0ud2q6-IO-018TOQ059-N67-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1887341","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROSARAH CONSULTORES SA DE CV, id=prosarah-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1887341","443659",,
"2019-11-08T17:40:02.000Z","2011-12-02T16:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSTRUCTORA TGV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67672]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TGV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-tgv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N79-2011-201118","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[constructora-tgv-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2011-12-14T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Reposición de vivienda para uso del personal docente y obras de protección para zona con vestigios arqueológicos, en la comunidad de La Playa, municipio de la Yesca en el estado de Nayarit.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Reposición de vivienda para uso del personal docente y obras de protección para zona con vestigios arqueológicos, en la comunidad de La Playa, municipio de la Yesca en el estado de Nayarit.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","201118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67672}]","Reposición de vivienda comunidad de la Playa, municipio de la Yesca","201118","true","Presencial","Comisión Federal de Electricidad","2012-04-14T00:00:00.000Z","110452","ocds-0ud2q6-IO-018TOQ059-N79-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","944061.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA TGV, S.A. DE C.V., id=constructora-tgv-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","944061.13","201118",,
"2019-01-24T01:17:46.000Z","2014-02-11T17:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PROYECTOS INDUSTRIALES EN ALUMINIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362751]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INDUSTRIALES EN ALUMINIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-industriales-en-aluminio}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N8-2014-492651","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[proyectos-industriales-en-aluminio]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-02-27T09:30:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Trabajos relativos a obra civil para la instalación de escalera de emergencia del edificio de Cuauhtémoc, No. 536","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Trabajos relativos a obra civil para la instalación de escalera de emergencia del edificio de Cuauhtémoc, No. 536","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","492651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362751}]","Trabajos relativos a obra civil para la instalación de escalera de emergencia","492651","true","Electrónica","Comisión Federal de Electricidad","2014-05-19T00:00:00.000Z","547295","ocds-0ud2q6-IO-018TOQ059-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7561174.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INDUSTRIALES EN ALUMINIO, id=proyectos-industriales-en-aluminio}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7561174.64","492651",,
"2019-01-24T01:17:46.000Z","2014-08-12T16:35:00.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[PLANEACION Y PROYECTOS DE INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436272]","[{address={countryName=México}, roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N80-2014-597364","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[planeacion-y-proyectos-de-ingenieria-sc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-08-27T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Estudio a nivel de prefactibilidad de los Proyectos Hidroeléctricos de mediana capacidad en la cuenca del Río Pánuco.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Estudio a nivel de prefactibilidad de los Proyectos Hidroeléctricos de mediana capacidad en la cuenca del Río Pánuco.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","597364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436272}]","Estu prefactibi de P.H. de mediana capac en cuenca Río Pánuco.","597364","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","650977","ocds-0ud2q6-IO-018TOQ059-N80-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2783000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION Y PROYECTOS DE INGENIERIA SC, id=planeacion-y-proyectos-de-ingenieria-sc}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2783000","597364",,
"2019-01-24T01:17:46.000Z","2014-08-21T14:11:00.000Z","2014-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[LOGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440257]","[{address={countryName=México}, roles=supplier, name=LOGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N82-2014-598957","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[logos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-09-03T09:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Análisis tenencia de la tierra cuantificación del PH Chiapan, Edo de Chiapas.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Análisis tenencia de la tierra cuantificación del PH Chiapan, Edo de Chiapas.","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","598957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440257}]","Análisis tenencia de la tierra cuantificación del PH Chiapan, Edo de Chiapas.","598957","true","Electrónica","Comisión Federal de Electricidad","2014-12-04T00:00:00.000Z","656398","ocds-0ud2q6-IO-018TOQ059-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2154414.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2154414.78","598957",,
"2019-01-24T01:17:46.000Z","2014-09-03T13:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445972]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N83-2014-606722","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ingenieria-y-estructuras-arcaute-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-09-19T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Rehabilitación de talleres y laboratorios en la subestación Tacubaya (Áreas Exteriores)","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Rehabilitación de talleres y laboratorios en la subestación Tacubaya (Áreas Exteriores)","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","606722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445972}]","Rehabilitación de talleres y laboratorios en la subestación Tacubaya","606722","true","Electrónica","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","664197","ocds-0ud2q6-IO-018TOQ059-N83-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7655123.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7655123.48","606722",,
"2019-01-24T01:17:46.000Z","2014-09-05T14:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[ANCADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447467]","[{address={countryName=México}, roles=supplier, name=ANCADI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ancadi-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N84-2014-611845","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[ancadi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-09-17T11:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Construcción de plaza pública en la localidad de San Juan Corapan, municipio de Rosamorada, Nayarit, derivado de los apoyos sociales otorgados por la Comisión Federal de Electricidad","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Construcción de plaza pública en la localidad de San Juan Corapan, municipio de Rosamorada, Nayarit, derivado de los apoyos sociales otorgados por la Comisión Federal de Electricidad","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","611845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447467}]","Construcción de Plaza en Nayarit, derivado de apoyos previos del P.H. las Cruces","611845","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","666556","ocds-0ud2q6-IO-018TOQ059-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","755954.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANCADI SA DE CV, id=ancadi-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","755954.87","611845",,
"2019-01-24T01:18:06.000Z","2013-03-22T14:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[MUZQUIZ Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235653]","[{identifier={legalName=MUZQUIZ Y ASOCIADOS SA DE CV, scheme=RUPC, id=44777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUZQUIZ Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muzquiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N9-2013-321114","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[muzquiz-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2013-04-09T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Servicio de apoyo pára los procesos de sistemas de tierra y mediciones de resistividad en las Líneas de Transmisión de la GRTP 2013","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Servicio de apoyo pára los procesos de sistemas de tierra y mediciones de resistividad en las Líneas de Transmisión de la GRTP 2013","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","321114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235653}]","Serv de apoyo p procesos mejoramiento sistemas de tierra GRTP 2013","321114","true","Presencial","Comisión Federal de Electricidad","2013-12-29T00:00:00.000Z","363975","ocds-0ud2q6-IO-018TOQ059-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4892097.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MUZQUIZ Y ASOCIADOS SA DE CV, id=muzquiz-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4892097.5","321114",,
"2019-01-24T01:17:46.000Z","2014-10-14T16:05:00.000Z","2014-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466533]","[{identifier={legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","IO-018TOQ059-N90-2014-726024","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[sistemas-de-informacion-geografica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza","2014-10-27T10:00:00.000Z","angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","Levant topográfico mediante LIDAR, planicie y Zona Lagunar, P.h. Las Cruces, Nay","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","Levant topográfico mediante LIDAR, planicie y Zona Lagunar, P.h. Las Cruces, Nay","limited","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","726024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466533}]","Levant topográfico mediante LIDAR, planicie y Zona Lagunar, P.h. Las Cruces, Nay","726024","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","692405","ocds-0ud2q6-IO-018TOQ059-N90-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6675007.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6675007.44","726024",,
