"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-29T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[ROCIO ZAPIEN SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056313]","[{address={countryName=México}, roles=supplier, name=ROCIO ZAPIEN SANTOYO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rocio-zapien-santoyo}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E28-2017-1314627","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[rocio-zapien-santoyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0444","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0444","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1314627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056313}]","ADJ-N281-2016","1314627","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1261850","ocds-0ud2q6-AA-019GYR033-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROCIO ZAPIEN SANTOYO, id=rocio-zapien-santoyo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1314627",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[LABORATORIOS LAFON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{identifier={legalName=LABORATORIOS LAFON, scheme=RUPC, id=11898, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LAFON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-lafon}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108119","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[laboratorios-lafon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0491","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0491","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108119","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","21861","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS LAFON, id=laboratorios-lafon}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21861","1108119","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CORPORATIVO MEDLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MEDLI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-medli-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108021","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[corporativo-medli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0480","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0480","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108021","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","3810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORATIVO MEDLI SA DE CV, id=corporativo-medli-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3810","1108021","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108030","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0482","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0482","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108030","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","72806.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72806.75","1108030","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-06-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2016-1108209","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0484","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0484","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1108209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877880}]","AA-019GYR033-E340-2016 ADJUDICACION DIRECTA MEDICAMENTO Y MATERIAL","1108209","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1075831","ocds-0ud2q6-AA-019GYR033-E340-2016","false","[{}]","05. Adjudicación Directa LAASSP","13650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13650","1108209","2016-06-02T09:59:00.000Z",,,"2016-06-06T08:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-07-19T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[INSUMOS EQUIPOS Y SERVICIOS MOBATEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205563]","[{address={countryName=México}, roles=supplier, name=INSUMOS EQUIPOS Y SERVICIOS MOBATEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insumos-equipos-y-servicios-mobatec-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E340-2017-1505468","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[insumos-equipos-y-servicios-mobatec-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0595","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0595","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1505468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205563}]","AA-019GYR033-E340-2017 ADJUDICACION DIRECTA, CONSUMIBLES DE EQ. MEDICO","1505468","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1422894","ocds-0ud2q6-AA-019GYR033-E340-2017","false","[{}]","05. Adjudicación Directa LAASSP","12850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSUMOS EQUIPOS Y SERVICIOS MOBATEC S DE RL DE CV, id=insumos-equipos-y-servicios-mobatec-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12850","1505468","2017-07-12T09:29:00.000Z",,,"2017-07-18T08:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-06-28T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[MARIO IBARRA CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205880]","[{address={countryName=México}, roles=supplier, name=MARIO IBARRA CALVILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-ibarra-calvillo}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E341-2017-1497837","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[mario-ibarra-calvillo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","C7M0101","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","C7M0101","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1497837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205880}]","ADJ-N58-2017","1497837","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1423253","ocds-0ud2q6-AA-019GYR033-E341-2017","false","[{}]","05. Adjudicación Directa LAASSP","134412","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIO IBARRA CALVILLO, id=mario-ibarra-calvillo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134412","1497837",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-29T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[AUTOMOTORES DE ZITACUARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205904]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES DE ZITACUARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotores-de-zitacuaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E342-2017-1497862","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[automotores-de-zitacuaro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","C7M0102","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","C7M0102","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1497862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205904}]","ADJ-N59-2017","1497862","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1423271","ocds-0ud2q6-AA-019GYR033-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","424948.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTOMOTORES DE ZITACUARO SA DE CV, id=automotores-de-zitacuaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424948.28","1497862",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[TERESA SALCEDO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855363]","[{address={countryName=México}, roles=supplier, name=TERESA SALCEDO LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teresa-salcedo-leon}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E280-2016-1065163","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[teresa-salcedo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0149","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0149","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1065163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855363}]","ADJ-N61-2016","1065163","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1053109","ocds-0ud2q6-AA-019GYR033-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","187500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERESA SALCEDO LEON, id=teresa-salcedo-leon}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","1065163",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","true","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[TERESA SALCEDO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855363]","[{address={countryName=México}, roles=supplier, name=TERESA SALCEDO LEON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teresa-salcedo-leon}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E280-2016-1273374","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[teresa-salcedo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0149 CONVENIO UNO","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0149 CONVENIO UNO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1273374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855363}]","ADJ-N61-2016","1273374","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1053109","ocds-0ud2q6-AA-019GYR033-E280-2016","false","[{}]","05. Adjudicación Directa LAASSP","37500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERESA SALCEDO LEON, id=teresa-salcedo-leon}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","1273374",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-02T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879219]","[{identifier={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RUPC, id=463210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E345-2016-1111332","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D6P0470","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D6P0470","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1111332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879219}]","DESIERTAS-E329-16","1111332","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","1077069","ocds-0ud2q6-AA-019GYR033-E345-2016","false","[{}]","05. Adjudicación Directa LAASSP","158640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158640","1111332",,,,,,,
