"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-B&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-008-05-008/05-B","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","008/05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-B&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","008/05-B","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-008-05","ocds-0ud2q6-11262001-008-05","494782.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494782.14","008/05-B"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-06-RMSG/022/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11280003","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","RMSG/022/2006","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-06","ocds-0ud2q6-11280003-001-06","490405.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490405.29","RMSG/022/2006"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2192a&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-022-05-GA2192a","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metlife-mexico-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de pýlizas de seguros patrimoniales.","[{id=compranet3-1620530467436}]","6325001","contrataciýn de pýlizas de seguros patrimoniales.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GA2192a","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2192a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2192a&p_CveDep=06325&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","contrataciýn de pýlizas de seguros patrimoniales.","GA2192a","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-022-05","ocds-0ud2q6-06325001-022-05","489312.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489312.96","GA2192a"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-005-05-601/009/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACIýN DE SEGUROS DE PERSONAS","[{id=compranet3-1620530467436}]","11137001","CONTRATACIýN DE SEGUROS DE PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/009/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/009/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE SEGUROS DE PERSONAS","601/009/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-005-05","ocds-0ud2q6-11137001-005-05","478647.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478647.81","601/009/2005"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS06/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","04150001-004-09-SG/CONAPRED/CNS06/09","[contract]","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Contrataciýn del Seguro de Vida y del Seguro de Separaciýn Individualizado","[{id=compranet3-1620530467436}]","4150001","Contrataciýn del Seguro de Vida y del Seguro de Separaciýn Individualizado","open","institution","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS06/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CONAPRED/CNS06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS06/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Seguro de Vida y del Seguro de Separaciýn Individualizado","SG/CONAPRED/CNS06/09","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","04150001-004-09","ocds-0ud2q6-04150001-004-09","465588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465588","SG/CONAPRED/CNS06/09"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029744&p_CveDep=06325&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-033-07-9090029744","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metlife-mexico-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","9090029744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9090029744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9090029744&p_CveDep=06325&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2007&ConSin=1}]","contrataciýn de servicios","9090029744","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-033-07","ocds-0ud2q6-06325001-033-07","463104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463104","9090029744"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-Polizas S/Contrato","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Polizas S/Contrato","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas S/Contrato-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","Polizas S/Contrato","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","463027.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463027.59","Polizas S/Contrato"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/047/2005&p_CveDep=11280&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-003-05-RMSG/047/2005","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de una Empresa para el Servicio de Seguros de los Bienes Patrimoniales y Personales","[{id=compranet3-1620530467436}]","11280003","Contrataciýn de una Empresa para el Servicio de Seguros de los Bienes Patrimoniales y Personales","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/047/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/047/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/047/2005&p_CveDep=11280&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de una Empresa para el Servicio de Seguros de los Bienes Patrimoniales y Personales","RMSG/047/2005","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-003-05","ocds-0ud2q6-11280003-003-05","456032.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456032.86","RMSG/047/2005"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-005-2007&p_CveDep=10315&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-005-07-LPN10315002-005-2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Seguro Colectivo de Retiro de personas de la Procuradurýa Federal del Consumidor_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","[{id=compranet3-1620530467436}]","10315002","Seguro Colectivo de Retiro de personas de la Procuradurýa Federal del Consumidor_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-005-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002-005-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-005-2007&p_CveDep=10315&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Seguro Colectivo de Retiro de personas de la Procuradurýa Federal del Consumidor_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","LPN10315002-005-2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-005-07","ocds-0ud2q6-10315002-005-07","451611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451611","LPN10315002-005-2007"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS 10/&p_CveDep=04150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","04150001-002-06-SG/CONAPRED/CNS 10/","[contract]","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Seguro de Separaciýn Individualizado y de Vida Institucional para el personal del CONAPRED","[{id=compranet3-1620530467436}]","4150001","Servicio de Seguro de Separaciýn Individualizado y de Vida Institucional para el personal del CONAPRED","open","institution","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS 10/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CONAPRED/CNS 10/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CONAPRED/CNS 10/&p_CveDep=04150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de Seguro de Separaciýn Individualizado y de Vida Institucional para el personal del CONAPRED","SG/CONAPRED/CNS 10/","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","04150001-002-06","ocds-0ud2q6-04150001-002-06","450067.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450067.82","SG/CONAPRED/CNS 10/"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-04-601/013/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[metlife-mexico-sa]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11137001","ASEGURAMIENTO DE BIENES Y PERSONAS","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/013/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/013/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/013/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ASEGURAMIENTO DE BIENES Y PERSONAS","601/013/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-04","ocds-0ud2q6-11137001-009-04","445412.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445412.45","601/013/2004"
