"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101403947, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SARET ACERO SOCIEDAD ANONIMA","0","4.472159339400001E7","0","saret-acero-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101204836, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","SOLUCIONES TECNOLOGICAS DE CENTROAMERICA LA FIRMA SOCIEDAD ANONIMA","0","2.4770578590000004E7","0","soluciones-tecnologicas-de-centroamerica-la-firma-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101271084, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","LLANTAS IMPORTADAS LLISA SOCIEDAD ANONIMA","0","4398000","0","llantas-importadas-llisa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101371643, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","MUEBLES ANGELUS UNO SOCIEDAD ANONIMA","0","2.483451802E7","0","muebles-angelus-uno-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101800570, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LIGHT HOUSE MEDICAL SOCIEDAD ANONIMA","0","297500","0","light-house-medical-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA","0","1.24152534542E9","0","ingenieria-y-desarrollos-corrales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101598197, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SALA DE BELLEZA Y SPA ACUARIOS SOCIEDAD ANONIMA","0","29600001","0","sala-de-belleza-y-spa-acuarios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101719704, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","EQUIPOS TACTICOS Y DE RESCATE ETR SOCIEDAD ANONIMA","0","1.7216684521E8","0","equipos-tacticos-y-de-rescate-etr-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101317747, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","DECENTE SHOWTEC SOCIEDAD ANONIMA","0","15930000","0","decente-showtec-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101695047, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","MAXIPRINT SOCIEDAD ANONIMA","0","9.233302310999995E7","0","maxiprint-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101638481, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REPRESENTACIONES LA FLOR DORADA SS SOCIEDAD ANONIMA","0","8160000","0","representaciones-la-flor-dorada-ss-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101318837, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","SUMI EXPRESS SOCIEDAD ANONIMA","0","8972628.86","0","sumi-express-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101489284, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","FRESA MUSIC SOCIEDAD ANONIMA","0","8707846","0","fresa-music-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202101207, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio BELA-HVS-JYL-SSV","0","4.78136644E7","0","consorcio-bela-hvs-jyl-ssv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101365132, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO ODONTOLOGICO MRM BIENESTAR SOCIAL SOCIEDAD ANONIMA","0","1","0","centro-odontologico-mrm-bienestar-social-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102658909, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES PUNTO FUSION DDA LIMITADA","0","560.19","0","inversiones-punto-fusion-dda-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101619312, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","TRANSPORTES CORDERO SANCHEZ SOCIEDAD ANONIMA","0","475750","0","transportes-cordero-sanchez-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101258975, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MAR DE PAJA SOCIEDAD ANONIMA","0","700000","0","mar-de-paja-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102452824, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","PWC INTERAMERICAS TAX SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","3204426.38","0","pwc-interamericas-tax-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101612480, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IECA INTERNACIONAL SOCIEDAD ANONIMA","0","29154","0","ieca-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102708663, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ATLANTIC DISTRIBUTORS & LOGISTICS, LLC SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","280000","0","atlantic-distributors-&-logistics-llc-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102389875, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INMUEBLES DISTRITO TERCERO FF & G LIMITADA","0","21081550","0","inmuebles-distrito-tercero-ff-&-g-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3102777833, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","UNIFORMES QUINIENTOS SEIS SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.2589417985E7","0","uniformes-quinientos-seis-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101138714, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TALARI ALBERGUE DE MONTAÑA SOCIEDAD ANONIMA","0","1500000","0","talari-albergue-de-montana-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900753, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio MB&AC","0","7290000.64","0","consorcio-mb&ac","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101411897, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","SINERGIA EN IMAGENES MEDICINA Y TECNOLOGIA SOCIEDAD ANONIMA","0","1.840007013E8","0","sinergia-en-imagenes-medicina-y-tecnologia-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002922, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","14","JOTRON AS","0","8.98547241E7","0","jotron-as","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101189012, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","EMG SOLUTIONS SOCIEDAD ANONIMA","0","2.009481718E7","0","emg-solutions-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101012490, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","FABRICA CENTROAMERICANA DE NIPLES SOCIEDAD ANONIMA","0","2.0394272025999993E8","0","fabrica-centroamericana-de-niples-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101244333, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","TECNOLOGIAS EN INGENIERIA DE MATERIALES T.I.M. SOCIEDAD ANONIMA","0","8.625534124E7","0","tecnologias-en-ingenieria-de-materiales-tim-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088740, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AUTO TRANSPORTES MOPVALHE SOCIEDAD ANONIMA","0","8274890","0","auto-transportes-mopvalhe-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3004056601, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","COOPERATIVA DE AHORRO Y CREDITO DEL CANTON DE FLORES R.L.","0","4.0638461489999995E7","0","cooperativa-de-ahorro-y-credito-del-canton-de-flores-rl","0"
