"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-A-016/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V., details={type=company}, id=servicios-y-transportes-el-caminante-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-012-05-CS-351-AD-A-016/05","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[servicios-y-transportes-el-caminante-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101121","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-351-AD-A-016/05&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-351-AD-A-016/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-012-05","ocds-0ud2q6-06101121-012-05","30600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V., id=servicios-y-transportes-el-caminante-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30600","CS-351-AD-A-016/05"
"2021-05-09T03:21:07.000Z","2005-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-351-AD-A-012/05&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-009-05-CA-351-AD-A-012/05","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101121","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CA-351-AD-A-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-351-AD-A-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CA-351-AD-A-012/05&vv_provsino=0}]","Papel bond","CA-351-AD-A-012/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-009-05","ocds-0ud2q6-06101121-009-05","28985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28985","CA-351-AD-A-012/05"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[BENJAMIN JAVIER JAUREGI GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-025&vv_provsino=0]","[{roles=supplier, name=BENJAMIN JAVIER JAUREGI GARCIA, details={type=person}, id=benjamin-javier-jauregi-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-025-03-SICZAP-ADJ-025","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[benjamin-javier-jauregi-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101121","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-025&vv_provsino=0}]","Tinta para impresión","SICZAP-ADJ-025","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-025-03","ocds-0ud2q6-06101121-025-03","28160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN JAVIER JAUREGI GARCIA, id=benjamin-javier-jauregi-garcia}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28160","SICZAP-ADJ-025"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[MARIA DE LOURDES MARTINEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-034&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES MARTINEZ RAMIREZ, details={type=person}, id=maria-de-lourdes-martinez-ramirez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-034-03-SICZAP-ADJ-034","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[maria-de-lourdes-martinez-ramirez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101121","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-034&vv_provsino=0}]","Transporte terrestre no ferroviario","SICZAP-ADJ-034","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-034-03","ocds-0ud2q6-06101121-034-03","26087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MARTINEZ RAMIREZ, id=maria-de-lourdes-martinez-ramirez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26087","SICZAP-ADJ-034"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[GRUPO IPSE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-351-AD-A-042/04&vv_provsino=0]","[{roles=supplier, name=GRUPO IPSE S.A DE C.V., details={type=company}, id=grupo-ipse-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-041-04-CA-351-AD-A-042/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[grupo-ipse-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","6101121","Pinturas vinílicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CA-351-AD-A-042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-351-AD-A-042/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-351-AD-A-042/04&vv_provsino=0}]","Pinturas vinílicas","CA-351-AD-A-042/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-041-04","ocds-0ud2q6-06101121-041-04","26087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IPSE S.A DE C.V., id=grupo-ipse-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26087","CA-351-AD-A-042/04"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[VAZQUE HNOS. Y CIA., S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-013&vv_provsino=0]","[{roles=supplier, name=VAZQUE HNOS. Y CIA., S.A DE C.V, details={type=company}, id=vazque-hnos-y-cia-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-014-03-SICZAP-ADJ-013","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[vazque-hnos-y-cia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101121","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-013&vv_provsino=0}]","Papel bond","SICZAP-ADJ-013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-014-03","ocds-0ud2q6-06101121-014-03","25440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUE HNOS. Y CIA., S.A DE C.V, id=vazque-hnos-y-cia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25440","SICZAP-ADJ-013"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-020&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-020-03-SICZAP-ADJ-020","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101121","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-020&vv_provsino=0}]","Papel bond","SICZAP-ADJ-020","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-020-03","ocds-0ud2q6-06101121-020-03","24400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24400","SICZAP-ADJ-020"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-351-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-011-04-AC-351-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[organizacion-papelera-omega-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101121","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","AC-351-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AC-351-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AC-351-AD-A-010/04&vv_provsino=0}]","Papel bond","AC-351-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-011-04","ocds-0ud2q6-06101121-011-04","23160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA,S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23160","AC-351-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2004-04-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[SOLIS MENDOZA VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AS-351-AD-PE-A-008&vv_provsino=0]","[{roles=supplier, name=SOLIS MENDOZA VICTOR MANUEL, details={type=person}, id=solis-mendoza-victor-manuel}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-008-04-AS-351-AD-PE-A-008","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[solis-mendoza-victor-manuel]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=compranet3-1620530467436}]","6101121","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","AS-351-AD-PE-A-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AS-351-AD-PE-A-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AS-351-AD-PE-A-008&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","AS-351-AD-PE-A-008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-008-04","ocds-0ud2q6-06101121-008-04","22630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS MENDOZA VICTOR MANUEL, id=solis-mendoza-victor-manuel}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22630","AS-351-AD-PE-A-008"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-020/04&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V., details={type=company}, id=servicios-y-transportes-el-caminante-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-018-04-CS-351-AD-A-020/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[servicios-y-transportes-el-caminante-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101121","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-020/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-020/04&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-351-AD-A-020/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-018-04","ocds-0ud2q6-06101121-018-04","18900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y TRANSPORTES EL CAMINANTE DE OCCIDENTE S.A. DE C.V., id=servicios-y-transportes-el-caminante-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18900","CS-351-AD-A-020/04"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-014&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., details={type=company}, id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-015-03-SICZAP-ADJ-014","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[tecnologia-en-computacion-aplicada-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101121","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","SICZAP-ADJ-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICZAP-ADJ-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICZAP-ADJ-014&vv_provsino=0}]","Tinta para impresión","SICZAP-ADJ-014","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-015-03","ocds-0ud2q6-06101121-015-03","18200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN COMPUTACION APLICADA EMPRESARIAL S.A. DE C.V., id=tecnologia-en-computacion-aplicada-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18200","SICZAP-ADJ-014"
