"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-112005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-05-INAOE-112005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","[{id=compranet3-1620530467436}]","11290001","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-112005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-112005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-112005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","INAOE-112005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-05","ocds-0ud2q6-11290001-003-05","2868168.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868168.53","INAOE-112005"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EMBOTELLADORA GARCI-CRESPO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INAOE-S10-2006&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA GARCI-CRESPO S. DE R.L. DE C.V., details={type=company}, id=embotelladora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-06-INAOE-S10-2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[embotelladora-garci-crespo-s-de-rl-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMNISTRO DE AGUA PURIFICADA ENVASADA","[{id=compranet3-1620530467436}]","11290001","SUMNISTRO DE AGUA PURIFICADA ENVASADA","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-S10-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-S10-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=INAOE-S10-2006&vv_provsino=0}]","Suministro de Vales Canjeables por combustible","INAOE-S10-2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-06","ocds-0ud2q6-11290001-003-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA GARCI-CRESPO S. DE R.L. DE C.V., id=embotelladora-garci-crespo-s-de-rl-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","INAOE-S10-2006"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GSEC DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE-SM-03/2007&vv_provsino=0]","[{roles=supplier, name=GSEC DEL CENTRO, S.A. DE C.V., details={type=company}, id=gsec-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-07-INAOE-SM-03/2007","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[gsec-del-centro-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento a Diversos Equipos","[{id=compranet3-1620530467436}]","11290001","Servicio de Mantenimiento a Diversos Equipos","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-SM-03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-SM-03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INAOE-SM-03/2007&vv_provsino=0}]","Servicio de Mantenimiento a Diversos Equipos","INAOE-SM-03/2007","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-07","ocds-0ud2q6-11290001-003-07","682326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSEC DEL CENTRO, S.A. DE C.V., id=gsec-del-centro-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682326","INAOE-SM-03/2007"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-09/2008&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-08-INAOE S-09/2008","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[seguros-inbursa-sa-grupo-financiero]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales, Seguro de Gastos Mýdicos Mayores y de Accidentes","[{id=compranet3-1620530467436}]","11290001","Aseguramiento de Bienes Patrimoniales, Seguro de Gastos Mýdicos Mayores y de Accidentes","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-09/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-09/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-09/2008&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Aseguramiento de Bienes Patrimoniales, Seguro de Gastos Mýdicos Mayores y de Accidentes","INAOE S-09/2008","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-08","ocds-0ud2q6-11290001-003-08","2631896.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631896.2","INAOE S-09/2008"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ZIMAGO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INAOE AD- 16/2009&vv_provsino=0]","[{roles=supplier, name=ZIMAGO COMPUTACION, S.A. DE C.V., details={type=company}, id=zimago-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-09-INAOE AD- 16/2009","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[zimago-computacion-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CIEN COMPUTADORAS ENSAMBLADAS","[{id=compranet3-1620530467436}]","11290001","CIEN COMPUTADORAS ENSAMBLADAS","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD- 16/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD- 16/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=INAOE AD- 16/2009&vv_provsino=0}]","CIEN COMPUTADORAS ENSAMBLADAS","INAOE AD- 16/2009","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-09","ocds-0ud2q6-11290001-003-09","778000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAGO COMPUTACION, S.A. DE C.V., id=zimago-computacion-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778000","INAOE AD- 16/2009"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-01/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-10-INAOE AD-01/2010","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[efectivale-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales Canjeables por Combustible","[{id=compranet3-1620530467436}]","11290001","Adquisiciýn de Vales Canjeables por Combustible","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-01/2010&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales Canjeables por Combustible","INAOE AD-01/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-10","ocds-0ud2q6-11290001-003-10","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","INAOE AD-01/2010"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ZIMAGO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-13/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ZIMAGO COMPUTACION, S.A. DE C.V., details={type=company}, id=zimago-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-004-02-INAOE AD-13/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[zimago-computacion-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","11290001","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-13/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-13/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-13/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","INAOE AD-13/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-004-02","ocds-0ud2q6-11290001-004-02","201285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZIMAGO COMPUTACION, S.A. DE C.V., id=zimago-computacion-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201285","INAOE AD-13/2002"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPCION COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-15/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPCION COMERCIAL, S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-004-02-INAOE AD-15/2002","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[opcion-comercial-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","[{id=compranet3-1620530467436}]","11290001","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-15/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-15/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE AD-15/2002&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS Y PERIFERICOS DE COMPUTO","INAOE AD-15/2002","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-004-02","ocds-0ud2q6-11290001-004-02","43000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION COMERCIAL, S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43000","INAOE AD-15/2002"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCTORA WONGPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAOE-COP-01/2003&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA WONGPEC, S.A. DE C.V., details={type=company}, id=constructora-wongpec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-004-03-INAOE-COP-01/2003","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[constructora-wongpec-sa-de-cv]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SEGUNDA ETAPA DE CONSTRUCCION DEL LABORATORIO DE MICROELECTRONICA","[{id=compranet3-1620530467436}]","11290001","SEGUNDA ETAPA DE CONSTRUCCION DEL LABORATORIO DE MICROELECTRONICA","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-COP-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-COP-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAOE-COP-01/2003&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","SEGUNDA ETAPA DE CONSTRUCCION DEL LABORATORIO DE MICROELECTRONICA","INAOE-COP-01/2003","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-004-03","ocds-0ud2q6-11290001-004-03","3740600.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA WONGPEC, S.A. DE C.V., id=constructora-wongpec-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3740600.8","INAOE-COP-01/2003"
"2021-05-09T03:21:07.000Z","2005-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-23T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-05/2005&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-004-05-INAOE AD-05/2005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","block blanco t/c","[{id=compranet3-1620530467436}]","11290001","block blanco t/c","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-05/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=INAOE AD-05/2005&vv_provsino=0}]","CELOX METALICOS 1","INAOE AD-05/2005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-004-05","ocds-0ud2q6-11290001-004-05","285075.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285075.8","INAOE AD-05/2005"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-11/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-004-06-INAOE S-11/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES, SEGURO DE GASTOS MEDICOS MAYORES, Y DE ACCIDENTES","[{id=compranet3-1620530467436}]","11290001","ASEGURAMIENTO DE BIENES PATRIMONIALES, SEGURO DE GASTOS MEDICOS MAYORES, Y DE ACCIDENTES","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-11/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-11/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE S-11/2006&p_CveDep=11290&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES, SEGURO DE GASTOS MEDICOS MAYORES, Y DE ACCIDENTES","INAOE S-11/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-004-06","ocds-0ud2q6-11290001-004-06","2312659.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2312659.12","INAOE S-11/2006"
