"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:38:03.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001]","641.166786","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","2.1766174063E7","CRC","641.166786","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000030-0007100001-432021000100261","[contract]","ministerio-de-seguridad-publica","[corporacion-font-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias ClearPass, VMWare, SQLServer y Windows Server - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100261","7821.86","7821.86","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001}]","432021000100261",,"2021LA-000030-0007100001","ocds-rwubve-2021LA-000030-0007100001","[BIENES]","5015116.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","2.1766174063E7","https://www.sicop.go.cr/index.jsp","buyer","5015116.84","432021000100261"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:17:41.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.1766174063E7","CRC","641.398332","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000030-0007100001-432021000400018","[contract]","ministerio-de-seguridad-publica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias ClearPass, VMWare, SQLServer y Windows Server - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400018","18056.937","18056.937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001}]","432021000400018",,"2021LA-000030-0007100001","ocds-rwubve-2021LA-000030-0007100001","[BIENES]","1.158168927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.1766174063E7","https://www.sicop.go.cr/index.jsp","buyer","1.158168927E7","432021000400018"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T08:40:50.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101658018, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 5kms al Oeste de la POPS de la sabana. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-y-desarrollos-sagu-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000031-0007100001-432021000400015","[contract]","ministerio-de-seguridad-publica","[inversiones-y-desarrollos-sagu-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Médicos Veterinarios","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000031-0007100001}]","432021000400015","2022-11-05T08:40:50.000Z","2021LA-000031-0007100001","ocds-rwubve-2021LA-000031-0007100001","[SERVICIOS]","56160000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y DESARROLLOS SAGU SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-sagu-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","56160000","432021000400015"
"2021-11-28T01:53:02.000Z","2021-05-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:26:23.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007100001]","618.993729","[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","95988.93","CRC","618.993729","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000001-0007100001-432021000100026","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Trajes resistente al agua (impermeable)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100026","172.088","172.088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0007100001}]","432021000100026","2022-06-14T10:26:23.000Z","2021LA-000001-0007100001","ocds-rwubve-2021LA-000001-0007100001","[BIENES]","106521.39","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","95988.93","https://www.sicop.go.cr/index.jsp","buyer","106521.39","432021000100026"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-24T10:50:16.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","7824896.1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000034-0007100001-432021000100249","[contract]","ministerio-de-seguridad-publica","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100249",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0007100001}]","432021000100249",,"2021LA-000034-0007100001","ocds-rwubve-2021LA-000034-0007100001","[BIENES]","2.95105263E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","7824896.1","https://www.sicop.go.cr/index.jsp","buyer","2.95105263E7","432021000100249"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T12:18:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0007100001]","639.778434","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","7824896.1","CRC","639.778434","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000034-0007100001-432021000100251","[contract]","ministerio-de-seguridad-publica","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100251","9123.914","9123.914","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000034-0007100001}]","432021000100251",,"2021LA-000034-0007100001","ocds-rwubve-2021LA-000034-0007100001","[BIENES]","5837283.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","7824896.1","https://www.sicop.go.cr/index.jsp","buyer","5837283.41","432021000100251"
"2021-11-28T01:53:02.000Z","2021-07-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-17T10:13:32.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007100001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","462135.31999999995","CRC","618.621941","MINISTERIO DE SEGURIDAD PUBLICA","2021LN-000001-0007100001-432021000100068","[contract]","ministerio-de-seguridad-publica","[electromecanica-pablo-murillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de municiones, MSP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100068","875.75","875.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007100001}]","432021000100068","2025-08-17T10:13:32.000Z","2021LN-000001-0007100001","ocds-rwubve-2021LN-000001-0007100001","[BIENES]","541758.16","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","462135.31999999995","https://www.sicop.go.cr/index.jsp","buyer","541758.16","432021000100068"
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-17T10:12:33.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007100001]","618.621941","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","462135.31999999995","CRC","618.621941","MINISTERIO DE SEGURIDAD PUBLICA","2021LN-000001-0007100001-432021000100069","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Institucional de municiones, MSP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100069","648.62","648.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0007100001}]","432021000100069","2025-08-17T10:12:33.000Z","2021LN-000001-0007100001","ocds-rwubve-2021LN-000001-0007100001","[BIENES]","401250.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","462135.31999999995","https://www.sicop.go.cr/index.jsp","buyer","401250.56","432021000100069"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T14:21:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RAXOVA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101578225, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metro norte de la rotonda de la Y griega Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=raxova-de-san-jose-sociedad-anonima}]","1.1001065126E8","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000023-0007100001-432021000100227","[contract]","ministerio-de-seguridad-publica","[raxova-de-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0007100001}]","432021000100227",,"2021LA-000023-0007100001","ocds-rwubve-2021LA-000023-0007100001","[BIENES]","1.14213340766E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAXOVA DE SAN JOSE SOCIEDAD ANONIMA, id=raxova-de-san-jose-sociedad-anonima}]","1.1001065126E8","https://www.sicop.go.cr/index.jsp","buyer","1.14213340766E8","432021000100227"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T14:35:52.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ROMANAS CR GENERAL SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102796013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROMANAS CR GENERAL SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={type=company}, id=romanas-cr-general-services-sociedad-de-responsabilidad-limitada}]","2.529724396E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000025-0007100001-432021000100207","[contract]","ministerio-de-seguridad-publica","[romanas-cr-general-services-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA UNIDAD MOVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100207",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0007100001}]","432021000100207",,"2021LA-000025-0007100001","ocds-rwubve-2021LA-000025-0007100001","[BIENES]","780039","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS CR GENERAL SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romanas-cr-general-services-sociedad-de-responsabilidad-limitada}]","2.529724396E7","https://www.sicop.go.cr/index.jsp","buyer","780039","432021000100207"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T10:54:39.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0007100001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101237818, uri=http://www.registronacional.go.cr/}, address={streetAddress=175m este de los tribunales de Justicia Goicoechea San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2.529724396E7","CRC","625.496741","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000025-0007100001-432021000100208","[contract]","ministerio-de-seguridad-publica","[equipos-y-suministros-keima-e-s-k-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA UNIDAD MOVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100208","31480","31480","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0007100001}]","432021000100208",,"2021LA-000025-0007100001","ocds-rwubve-2021LA-000025-0007100001","[BIENES]","1.969063741E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS Y SUMINISTROS KEIMA E S K SOCIEDAD ANONIMA, id=equipos-y-suministros-keima-e-s-k-sociedad-anonima}]","2.529724396E7","https://www.sicop.go.cr/index.jsp","buyer","1.969063741E7","432021000100208"
"2021-11-28T01:53:02.000Z","2021-08-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-06T16:39:21.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LN-000002-0007100001-432021000100105","[contract]","ministerio-de-seguridad-publica","[taller-de-motos-indianapolis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Motocicletas, Cuadraciclos y Automulas (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0007100001}]","432021000100105","2025-09-06T16:39:21.000Z","2021LN-000002-0007100001","ocds-rwubve-2021LN-000002-0007100001","[SERVICIOS]","1699520","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1699520","432021000100105"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-14T10:07:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101208392, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de autopits, la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-de-motos-indianapolis-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021LN-000002-0007100001-432021000100038","[contract]","ministerio-de-seguridad-publica","[taller-de-motos-indianapolis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo de Motocicletas, Cuadraciclos y Automulas (Institucional)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0007100001}]","432021000100038","2025-06-14T10:07:57.000Z","2021LN-000002-0007100001","ocds-rwubve-2021LN-000002-0007100001","[SERVICIOS]","1699520","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1699520","432021000100038"
