"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763835&pr=2017]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","1.29627564E7","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E548-S6M2332-11763835","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763835&pr=2017}]","Chihuahua","11763835","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763835","ocds-0ud2q6-CHIH-LA019GYR009E548-S6M2332","[Servicios Generales]","1.29627564E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.29627564E7","11763835"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363444&pr=2015]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","599999.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N37-S5M0797-11363444","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11363444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363444&pr=2015}]","Chihuahua","11363444","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363444","ocds-0ud2q6-CHIH-LA019GYR009N37-S5M0797","[Servicios Generales]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","11363444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763824&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2143-11763824","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763824&pr=2016}]","Chihuahua","11763824","Instituto Mexicano del Seguro Social","2016-10-26T00:00:00.000Z","11763824","ocds-0ud2q6-CHIH-S6M2143","[Servicios Generales]","18200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18200","11763824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760039&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","20800","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2145-11760039","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11760039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760039&pr=2016}]","Chihuahua","11760039","Instituto Mexicano del Seguro Social","2016-10-26T00:00:00.000Z","11760039","ocds-0ud2q6-CHIH-S6M2145","[Servicios Generales]","20800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20800","11760039"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-10T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763834&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","20600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2146-11763834","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763834&pr=2016}]","Chihuahua","11763834","Instituto Mexicano del Seguro Social","2016-10-31T00:00:00.000Z","11763834","ocds-0ud2q6-CHIH-S6M2146","[Servicios Generales]","20600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20600","11763834"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763832&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2148-11763832","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763832&pr=2016}]","Chihuahua","11763832","Instituto Mexicano del Seguro Social","2016-10-26T00:00:00.000Z","11763832","ocds-0ud2q6-CHIH-S6M2148","[Servicios Generales]","18600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18600","11763832"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-28T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763828&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","10400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2152-11763828","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763828&pr=2016}]","Chihuahua","11763828","Instituto Mexicano del Seguro Social","2016-09-12T00:00:00.000Z","11763828","ocds-0ud2q6-CHIH-S6M2152","[Servicios Generales]","10400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10400","11763828","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763827&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19200","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2153-11763827","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763827&pr=2016}]","Chihuahua","11763827","Instituto Mexicano del Seguro Social","2016-09-13T00:00:00.000Z","11763827","ocds-0ud2q6-CHIH-S6M2153","[Servicios Generales]","19200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19200","11763827",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-08T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760036&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","21000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2154-11760036","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11760036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760036&pr=2016}]","Chihuahua","11760036","Instituto Mexicano del Seguro Social","2016-09-14T00:00:00.000Z","11760036","ocds-0ud2q6-CHIH-S6M2154","[Servicios Generales]","21000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21000","11760036",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763825&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","19100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2156-11763825","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763825&pr=2016}]","Chihuahua","11763825","Instituto Mexicano del Seguro Social","2016-09-15T00:00:00.000Z","11763825","ocds-0ud2q6-CHIH-S6M2156","[Servicios Generales]","19100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19100","11763825",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760038&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2419-11760038","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11760038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760038&pr=2016}]","Chihuahua","11760038","Instituto Mexicano del Seguro Social","2016-12-15T00:00:00.000Z","11760038","ocds-0ud2q6-CHIH-S6M2419","[Servicios Generales]","18400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18400","11760038",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763837&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","18100","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2477-11763837","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763837","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763837, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763837&pr=2016}]","Chihuahua","11763837","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","11763837","ocds-0ud2q6-CHIH-S6M2477","[Servicios Generales]","18100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18100","11763837",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-07T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763836&pr=2016]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","16400","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M2478-11763836","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763836&pr=2016}]","Chihuahua","11763836","Instituto Mexicano del Seguro Social","2016-12-10T00:00:00.000Z","11763836","ocds-0ud2q6-CHIH-S6M2478","[Servicios Generales]","16400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16400","11763836",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ARIEL DIAZ DE LEON HERRERA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056222&pr=2013]","[{roles=supplier, name=ARIEL DIAZ DE LEON HERRERA, additionalIdentifiers={legalName=ARIEL DIAZ DE LEON HERRERA, scheme=RFC, id=DIHA6003118S1}, details={type=person}, id=ariel-diaz-de-leon-herrera}]","280000","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S351503-11056222","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ariel-diaz-de-leon-herrera]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11056222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056222&pr=2013}]","Chihuahua","11056222","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056222","ocds-0ud2q6-CHIH-S351503","[Servicios Generales]","280000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARIEL DIAZ DE LEON HERRERA, id=ariel-diaz-de-leon-herrera}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280000","11056222",
