"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2012-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[GOMEZ CARDENAS SALVADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA210611-075&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GOMEZ CARDENAS SALVADOR, details={type=person}, id=gomez-cardenas-salvador}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-003-11-APIGAFOCA210611-075","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[gomez-cardenas-salvador]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisición e implementación de sistema de monitoreo y seguridad para Cozumel y Puerto Morelos Q. Roo","[{id=compranet3-1620530467436}]","52905001",,,"Adquisición e implementación de sistema de monitoreo y seguridad para Cozumel y Puerto Morelos Q. Roo","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA210611-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA210611-075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA210611-075&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]",,"Adquisición e implementación de sistema de monitoreo y seguridad para Cozumel y Puerto Morelos Q. Roo","APIGAFOCA210611-075",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-003-11","ocds-0ud2q6-52905001-003-11",,,,"1413390.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GOMEZ CARDENAS SALVADOR, id=gomez-cardenas-salvador}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1413390.62","APIGAFOCA210611-075","active"
"2019-11-08T17:40:02.000Z","2012-05-29T02:00:00.000Z","2012-07-31T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[IGR INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117486]","[{address={countryName=México}, roles=supplier, name=IGR INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=igr-instalaciones-sa-de-cv}]","Internacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-I4-2012-159177","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[igr-instalaciones-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-07-16T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION E INSTALACION DE ESCALERA ELECTRICA","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION E INSTALACION DE ESCALERA ELECTRICA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","159177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117486}]","Quintana Roo","Adquisición e instalacion de escalera eléctrica","159177","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2012-12-07T00:00:00.000Z","190573","ocds-0ud2q6-EA-923017996-I4-2012","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1207835","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IGR INSTALACIONES SA DE CV, id=igr-instalaciones-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207835","159177",
"2021-05-09T03:21:07.000Z",,"2009-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-191208-17&p_CveDep=52905&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={type=company}, id=tecno-productos-gab-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas","52905001-004-08-API-GAFOCA-191208-17","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[tecno-productos-gab-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn de una banda transportadora de equipaje","[{id=compranet3-1620530467436}]","52905001",,,"Adquisiciýn de una banda transportadora de equipaje","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","API-GAFOCA-191208-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GAFOCA-191208-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-191208-17&p_CveDep=52905&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de una banda transportadora de equipaje","API-GAFOCA-191208-17",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-004-08","ocds-0ud2q6-52905001-004-08",,,,"999999",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999999","API-GAFOCA-191208-17","active"
"2021-05-09T03:21:07.000Z",,"2010-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TEAM PORTS & MARýTIME S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-201009-005&p_CveDep=52905&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TEAM PORTS & MARýTIME S.L., details={type=company}, id=team-ports-&-marytime-sl}]","Internacional","MXN","Gerencia de Administración y Finanzas","52905001-005-08-APIGAFOCA-201009-005","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[team-ports-&-marytime-sl]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn e instalaciýn de dos pasarelas mýviles","[{id=compranet3-1620530467436}]","52905001",,,"Adquisiciýn e instalaciýn de dos pasarelas mýviles","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA-201009-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA-201009-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-201009-005&p_CveDep=52905&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn e instalaciýn de dos pasarelas mýviles","APIGAFOCA-201009-005",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-005-08","ocds-0ud2q6-52905001-005-08",,,,"829000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TEAM PORTS & MARýTIME S.L., id=team-ports-&-marytime-sl}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829000","APIGAFOCA-201009-005","active"
"2021-05-09T03:21:07.000Z",,"2008-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[KONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-121208-17&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KONE MEXICO, S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-003-08-API-GAFOCA-121208-17","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[kone-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIýN DE UN ELEVADOR PARA LA TERMINAL MARITIMA DE COZUMEL, QUINTANA ROO","[{id=compranet3-1620530467436}]","52905001",,,"ADQUISICIýN DE UN ELEVADOR PARA LA TERMINAL MARITIMA DE COZUMEL, QUINTANA ROO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","API-GAFOCA-121208-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GAFOCA-121208-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-121208-17&p_CveDep=52905&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"ADQUISICIýN DE UN ELEVADOR PARA LA TERMINAL MARITIMA DE COZUMEL, QUINTANA ROO","API-GAFOCA-121208-17",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-003-08","ocds-0ud2q6-52905001-003-08",,,,"577057.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KONE MEXICO, S.A. DE C.V., id=kone-mexico-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577057.58","API-GAFOCA-121208-17","active"
"2019-01-24T01:17:24.000Z","2015-02-16T15:19:00.000Z","2015-02-27T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CHETUMAL AUTOMOTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515511]","[{address={countryName=México}, roles=supplier, name=CHETUMAL AUTOMOTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=chetumal-automotores-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N2-2015-698569","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[chetumal-automotores-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2015-02-25T10:59:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE UN VEHICULO DE 7 PASAJEROS","[{id=compranet-1620524637144}]","923017996","false","Expirado","ADQUISICION DE UN VEHICULO DE 7 PASAJEROS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","698569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515511}]","Quintana Roo","ADQUISICIÓN DE UN VEHICULO CERRAD0 PARA 7 PASAJEROS","698569","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2015-03-26T00:00:00.000Z","762565","ocds-0ud2q6-EA-923017996-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","511206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CHETUMAL AUTOMOTORES SA DE CV, id=chetumal-automotores-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511206.9","698569",
"2021-05-09T03:21:07.000Z",,"2009-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-141108-16&p_CveDep=52905&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-002-08-API-GAFOCA-141108-16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[caribe-motors-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn de una camioneta cerrada para 7 - 9 pasajeros","[{id=compranet3-1620530467436}]","52905001",,,"Adquisiciýn de una camioneta cerrada para 7 - 9 pasajeros","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","API-GAFOCA-141108-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GAFOCA-141108-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-GAFOCA-141108-16&p_CveDep=52905&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn de una camioneta cerrada para 7 - 9 pasajeros","API-GAFOCA-141108-16",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-002-08","ocds-0ud2q6-52905001-002-08",,,,"498627.27",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498627.27","API-GAFOCA-141108-16","active"
"2019-11-08T17:40:02.000Z","2012-04-16T02:00:00.000Z","2012-04-26T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104466]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N3-2012-113614","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[caribe-motors-sa-de-cv]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2012-04-25T10:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICION DE UNA CAMIONETA","[{id=compranet-1620524637144}]","923017996","false","Terminado","ADQUISICION DE UNA CAMIONETA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","113614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104466}]","Quintana Roo","Adquisición de equipo de transporte EA-923017996-N3-2012","113614","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2012-05-25T00:00:00.000Z","169924","ocds-0ud2q6-EA-923017996-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","472432.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472432.43","113614",
"2021-05-09T03:21:07.000Z",,"2011-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-260309-30&p_CveDep=52905&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Gerencia de Administración y Finanzas","52905001-004-09-APIGAFOCA-260309-30","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","52905001",,,"Adquisiciýn de Mobiliario y Equipo","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","APIGAFOCA-260309-30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIGAFOCA-260309-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIGAFOCA-260309-30&p_CveDep=52905&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"Adquisiciýn de Mobiliario y Equipo","APIGAFOCA-260309-30",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE QUINTANA ROO S.A. DE C.V.",,"52905001-004-09","ocds-0ud2q6-52905001-004-09",,,,"438885",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438885","APIGAFOCA-260309-30","active"
"2019-01-24T01:18:06.000Z","2013-02-16T15:13:00.000Z","2014-03-07T00:00:00.000Z","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","Q ROO","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223261]","[{identifier={legalName=GENNY ROCIO DEL ROSARIO CERON MENDOZA, scheme=RUPC, id=42986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","EA-923017996-N5-2013-523546","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[genny-rocio-del-rosario-ceron-mendoza]","goods","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","[{name=MX, id=mx, classification=country}]","URIEL ALCOCER PECH","2013-03-04T11:00:00.000Z","uriel-alcocer-pech","contract","GERENCIA DE ADMINISTRACION Y FINANZAS","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","923017996","false","Terminado","MATERIAL DE OFICINA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-quintana-roo-sa-de-cv","523546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223261}]","Quintana Roo","ADQUISICION DE MATERIAL DE OFICINA","523546","true","Presencial","Administración Portuaria Integral de Quintana Roo S.A. de C.V.","2014-01-03T00:00:00.000Z","346186","ocds-0ud2q6-EA-923017996-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","377162.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","administracion-portuaria-integral-de-quintana-roo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","377162.65","523546",
