"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000027-0016900162","CRC","0.8","242915.32","1","0.4","2018-06-25T11:20:43.000Z","CONSEJO NACIONAL DE RECTORES","1","0.7089423076923077","3101010216","0.875","1","0.7607692307692308","1","2018CD-000027-0016900162-432018000100026","1","ocds-rwubve-2018CD-000027-0016900162","consejo-nacional-de-rectores","Compra de tiquetes aéreos para pares evaluadores del SINAES","0","1","0.19692307692307692","DAILY TOURS SOCIEDAD ANONIMA","2018-06-25T11:20:43.000Z","0","1","0","242915.32","1","0","daily-tours-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE RECTORES, id=consejo-nacional-de-rectores, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2019CD-000108-0003400001","CRC","0.8","158460","1","0.2","2019-10-31T09:49:25.000Z","Municipalidad de Montes de Oca","1","0.6571474358974358","117000157223","0.875","0","0.7535897435897435","1","2019CD-000108-0003400001-432019000400096","1","ocds-rwubve-2019CD-000108-0003400001","municipalidad-de-montes-de-oca","Segunda compra de bolsos y botellas personalizadas para los atletas ganadores de medallas en juegos nacionales","1","1","0.19384615384615383","DORIZ MARISOL PACHON IZQUIERDO","2019-10-31T09:49:25.000Z","0","0","0","158460","1","0","doriz-marisol-pachon-izquierdo","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2018CD-000019-0007400001","CRC","0.8","400000","1","0.4","2018-06-25T11:35:57.000Z","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","1","0.6776923076923077","3101208392","0.75","0","0.7607692307692308","1","2018CD-000019-0007400001-432018001200106","1","ocds-rwubve-2018CD-000019-0007400001","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPO DE MOTOCICLETAS","1","1","0.19692307692307692","TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA","2018-06-25T11:35:57.000Z","0","1","0","400000","1","0","taller-de-motos-indianapolis-sociedad-anonima","0","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD, id=instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud, entity=buyer}, {name=TALLER DE MOTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=taller-de-motos-indianapolis-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000207-0004900001","CRC","1","6368244.12","1","0.4","2018-06-25T11:55:16.000Z","Banco Central de Costa Rica","1","0.7589423076923076","3101423076","0.875","1","0.7607692307692308","1","2018CD-000207-0004900001-432018023000191","1","ocds-rwubve-2018CD-000207-0004900001","banco-central-de-costa-rica","CONTRATACION DE SERVICIOS PREVENTIVOS Y CORRECTIVOS PARA DOS UPS DE 30 KVA DE LA MARCA GAMATRONIC PARA EL BANCO CENTRAL DE COSTA RICA (BCCR)","1","1","0.19692307692307692","POWER SOLUTIONS SOCIEDAD ANONIMA","2018-06-25T11:55:16.000Z","0","1","0","6368244.12","1","0","power-solutions-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000197-0004900001","CRC","0.8","1050000","1","0.2","2018-06-25T11:58:10.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101313740","0.875","0","0.7535897435897435","1","2018CD-000197-0004900001-432018023000192","1","ocds-rwubve-2018CD-000197-0004900001","banco-central-de-costa-rica","Inscripción de 6 funcionarios de la División Servicios Financieros en elcurso","1","1","0.19384615384615383","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2018-06-25T11:58:10.000Z","0","0","0","1050000","1","0","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2013CD-000032-0000400001","CRC","0.8","4500000","1","0.2","2013-02-25T08:43:30.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101082374","0.875","0","0.7535897435897435","1","2013CD-000032-0000400001-432013521000058","1","ocds-rwubve-2013CD-000032-0000400001","instituto-costarricense-de-electricidad","Evaluación actuarial de escenarios especiales para retiro anticipado dos años antes de la edad establecida en el Sistema de Pensiones Básico.","1","1","0.19384615384615383","ASESORIA PROFESIONAL R CARTIN SOCIEDAD ANONIMA","2013-02-25T08:43:30.000Z","0","0","0","4500000","1","0","asesoria-profesional-r-cartin-sociedad-anonima","0","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ASESORIA PROFESIONAL R CARTIN SOCIEDAD ANONIMA, id=asesoria-profesional-r-cartin-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000028-0002800001","CRC","0.8","301000","1","0.2","2019-06-04T11:42:29.000Z","Municipalidad de Tibás","1","0.6571474358974358","3102673960","0.875","1","0.7535897435897435","1","2019CD-000028-0002800001-432019010800024","1","ocds-rwubve-2019CD-000028-0002800001","municipalidad-de-tibas","COMPRA DE SELLOS DE CLAUSURA, CARTÓN DE PRESENTACIÓN PARA PERMISOS DE CONSTRUCCIÓN Y TARJETAS DE PRESENTACIÓN","0","1","0.19384615384615383","ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","2019-06-04T11:42:29.000Z","0","0","0","301000","1","0","alianza-grafica-sociedad-de-responsabilidad-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=ALIANZA GRAFICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=alianza-grafica-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","0","cr-sicop","2018CD-000069-0014700001","CRC","0.8","5.171666681E7","1","0.8","2018-06-25T11:59:22.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.80375","3101009059","0.875","1","0.74","1","2018CD-000069-0014700001-432018001000117","1","ocds-rwubve-2018CD-000069-0014700001","consejo-nacional-de-personas-con-discapacidad","GESTIÓN DE SERVICIOS DE INTERNET POR FIBRA ÓPTICA Y SOLUCIÓN INTEGRAL CENTRAL TELEFÓNICA","0","1","0.19076923076923077","Radiográfica Costarricense S.A.","2018-06-25T11:59:22.000Z","1","1","0","5.171666681E7","1","1","radiografica-costarricense-sa","1","country","1","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa, entity=supplier}]","1","0.7692307692307693",,,,,,
"1","1","1","cr-sicop","2021CD-000013-0021700001","CRC","0.8","1487500","1","0.4","2021-03-01T07:56:39.000Z","Municipalidad de Heredia","1","0.7089423076923077","3101333037","0.875","1","0.7607692307692308","1","2021CD-000013-0021700001-432021020200038","1","ocds-rwubve-2021CD-000013-0021700001","municipalidad-de-heredia","COMPRA DE BALAS PARA SEGURIDAD Y VIGILANCIA","0","1","0.19692307692307692","ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA","2021-03-01T07:56:39.000Z","0","1","0","1487500","1","0","electromecanica-pablo-murillo-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Heredia, id=cr-heredia-heredia, entity=municipality}, {name=Municipalidad de Heredia, id=municipalidad-de-heredia, entity=buyer}, {name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Heredia","cr-heredia-heredia","Heredia"
"1","1","1","cr-sicop","2016CD-000210-0002300005","CRC","0.8","472000","1","0.4","2016-12-02T15:45:52.000Z","Municipalidad de Sarapiquí","1","0.7089423076923077","3101564168","0.875","1","0.7607692307692308","1","2016CD-000210-0002300005-432016000500222","1","ocds-rwubve-2016CD-000210-0002300005","municipalidad-de-sarapiqui","ADQUISICIÓN DE UNIFORME DE BASKETBALL PARA SELECCION DE RIO FRIO, DISTRITO HORQUETAS","0","1","0.19692307692307692","UNIFORMES MYL SOCIEDAD ANONIMA","2016-12-02T15:45:52.000Z","0","1","0","472000","1","0","uniformes-myl-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=UNIFORMES MYL SOCIEDAD ANONIMA, id=uniformes-myl-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2021CD-000286-0004900001","CRC","1","3766983.1","1","0.2","2021-11-16T14:05:30.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101624787","0.875","1","0.7535897435897435","1","2021CD-000286-0004900001-432021021000024","1","ocds-rwubve-2021CD-000286-0004900001","banco-central-de-costa-rica","Inscripción en la actividad denominada: Curso Principles of SAP-Governance Risk And Compliance.","1","1","0.19384615384615383","SAP COSTA RICA SOCIEDAD ANONIMA","2021-11-16T14:05:30.000Z","0","0","0","3766983.1","1","0","sap-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000727-0015499999","CRC","0.8","150000","1","0.2","2018-06-25T12:01:24.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3102409735","0.875","0","0.7535897435897435","1","2018CD-000727-0015499999-432018013500767","1","ocds-rwubve-2018CD-000727-0015499999","municipalidad-de-san-jose","SERVICIO DE TRANSPORTE PARA EL PERSONAL, TIEMPO SENSIBILIZACION Y CAPACITACIÓN (SEMANA PROFILÁCTICA)","1","1","0.19384615384615383","ADMINISTRADORA Y OPERADORA DE BIENES MOMO LIMITADA","2018-06-25T12:01:24.000Z","0","0","0","150000","1","0","administradora-y-operadora-de-bienes-momo-limitada","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=ADMINISTRADORA Y OPERADORA DE BIENES MOMO LIMITADA, id=administradora-y-operadora-de-bienes-momo-limitada, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2012CD-001440-0000400001","CRC","0.8","3.127082969E7","1","0.2","2013-01-15T07:55:49.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101020826","0.875","1","0.7535897435897435","1","2012CD-001440-0000400001-432013521000018","1","ocds-rwubve-2012CD-001440-0000400001","instituto-costarricense-de-electricidad","3084-0026-2012 Equipos de Medición para Área Regulación","0","1","0.19384615384615383","ELVATRON SOCIEDAD ANONIMA","2013-01-15T07:55:49.000Z","0","0","0","3.127082969E7","1","0","elvatron-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000062-0001000001","CRC","1","1193952.99","1","0.2","2018-05-11T14:37:42.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101744763","0.875","1","0.7535897435897435","1","2018CD-000062-0001000001-432018745300147","1","ocds-rwubve-2018CD-000062-0001000001","instituto-nacional-de-seguros","Mulligan Manual Therapy","1","1","0.19384615384615383","PHYSIO ACADEMY SOCIEDAD ANONIMA","2018-05-11T14:37:42.000Z","0","0","0","1193952.99","1","0","physio-academy-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=PHYSIO ACADEMY SOCIEDAD ANONIMA, id=physio-academy-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021PI-000163-0006500001","CRC","0.6","5508750","1","0.4","2021-09-14T22:38:49.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6571474358974358","3102728551","0.875","1","0.7535897435897435","1","2021PI-000163-0006500001-432021100900293","1","ocds-rwubve-2021PI-000163-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en el cantón Turrialba, distrito Chirripó, camino 03-05-070 Moravia-Tsipiri en Zona Indígena","0","1","0.19384615384615383","CONSTRUCTORA NEXT III SOCIEDAD DE RESPONSABILIDAD LIMITADA","2021-09-14T22:38:49.000Z","0","1","0","5508750","0","0","constructora-next-iii-sociedad-de-responsabilidad-limitada","1","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=CONSTRUCTORA NEXT III SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-next-iii-sociedad-de-responsabilidad-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000095-0006400001","CRC","0.6","140000","1","0.2","2018-06-25T12:37:53.000Z","Comisión Nacional de Préstamos para Educación","1","0.6071474358974359","3007042029","0.875","0","0.7535897435897435","1","2018CD-000095-0006400001-432018001400118","0","ocds-rwubve-2018CD-000095-0006400001","comision-nacional-de-prestamos-para-educacion","XXX Congreso Archivístico Nacional 2018:","1","1","0.19384615384615383","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018-06-25T12:37:53.000Z","0","0","0","140000","1","0","junta-administrativa-del-archivo-nacional","1","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000071-0002600001","CRC","1","338050","1","0.2","2018-11-27T16:44:03.000Z","Municipalidad de Belén","1","0.7071474358974359","3101652460","0.875","1","0.7535897435897435","1","2018CD-000071-0002600001-432018000800069","1","ocds-rwubve-2018CD-000071-0002600001","municipalidad-de-belen","Suministro e instalación de vidrio para pizarra y polarizado tipo sanblasteado, Unidad de Ambiente","1","1","0.19384615384615383","PROYECTOS BORBON SOCIEDAD ANONIMA","2018-11-27T16:44:03.000Z","0","0","0","338050","1","0","proyectos-borbon-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Belén, id=cr-heredia-belen, entity=municipality}, {name=Municipalidad de Belén, id=municipalidad-de-belen, entity=buyer}, {name=PROYECTOS BORBON SOCIEDAD ANONIMA, id=proyectos-borbon-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","Belén","cr-heredia-belen","Heredia"
"1","1","1","cr-sicop","2019CD-000034-0018100001","CRC","1","5401400","1","0.4","2019-06-14T17:38:00.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.7589423076923076","3101277936","0.875","1","0.7607692307692308","1","2019CD-000034-0018100001-432019000900016","1","ocds-rwubve-2019CD-000034-0018100001","ins-servicios-sociedad-anonima","Uniformes de Inspectores","1","1","0.19692307692307692","T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA","2019-06-14T17:38:00.000Z","0","1","0","5401400","1","0","t-e-c-tecnologia-en-calzado-sociedad-anonima","1","country","0","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000028-0008300001","CRC","0.8","4317289.3","1","0.2","2018-06-25T13:49:24.000Z","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","1","0.6571474358974358","3101080638","0.875","1","0.7535897435897435","1","2018CD-000028-0008300001-432018103800038","1","ocds-rwubve-2018CD-000028-0008300001","autoridad-reguladora-de-los-servicios-publicos","ADQUISICIÓN INSTITUCIONAL DE ACCESORIOS PARA EQUIPO DE CÓMPUTO","0","1","0.19384615384615383","DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA","2018-06-25T13:49:24.000Z","0","0","0","4317289.3","1","0","distribuidora-ramirez-y-castillo-sociedad-anonima","1","country","0","1","1","[{name=AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS, id=autoridad-reguladora-de-los-servicios-publicos, entity=buyer}, {name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000284-0008000001","CRC","1","17500000","1","1","2018-01-24T11:23:40.000Z","MINISTERIO DE CULTURA Y JUVENTUD","1","0.8794871794871795","3101147732","0.75","1","0.767948717948718","1","2017CD-000284-0008000001-432018000100004","1","ocds-rwubve-2017CD-000284-0008000001","ministerio-de-cultura-y-juventud","SERVICIOS DE ALQUILER DE TARIMAS, CABAÑAS SANITARIAS, GRADERÍAS, PISOS, TOLDOS, Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE, FIA 2018","1","1","0.2","TECADI INTERNACIONAL SOCIEDAD ANONIMA","2018-01-24T11:23:40.000Z","1","1","1","17500000","1","1","tecadi-internacional-sociedad-anonima","0","country","0","1","1","[{name=MINISTERIO DE CULTURA Y JUVENTUD, id=ministerio-de-cultura-y-juventud, entity=buyer}, {name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2016PP-000392-0000200001","CRC","1","1335660","1","0.2","2016-11-09T08:11:40.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7071474358974359","3101625827","0.875","1","0.7535897435897435","1","2016PP-000392-0000200001-432016325000297","1","ocds-rwubve-2016PP-000392-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","CONVERTIDOR DE PROTOCOLO RS-232","1","1","0.19384615384615383","QN SOLUCIONES INTERNACIONALES SOCIEDAD ANONIMA","2016-11-09T08:11:40.000Z","0","0","0","1335660","1","0","qn-soluciones-internacionales-sociedad-anonima","1","country","0","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=QN SOLUCIONES INTERNACIONALES SOCIEDAD ANONIMA, id=qn-soluciones-internacionales-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000006-0009300001","CRC","0.6","8500000","1","0.4","2019-03-26T09:52:48.000Z","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","1","0.6589423076923077","3007042032","0.875","0","0.7607692307692308","1","2019CD-000006-0009300001-432019001700003","0","ocds-rwubve-2019CD-000006-0009300001","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Contratación con la Imprenta Nacional para realizar publicaciones en La Gaceta","1","1","0.19692307692307692","JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL","2019-03-26T09:52:48.000Z","0","1","0","8500000","1","0","junta-administrativa-de-la-imprenta-nacional","0","country","1","1","1","[{name=Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt), id=ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt, entity=buyer}, {name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000046-0007300001","CRC","0.8","190250","1","0.2","2018-06-25T14:32:12.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.6571474358974358","3101333725","0.875","1","0.7535897435897435","1","2018CD-000046-0007300001-432018000100020","1","ocds-rwubve-2018CD-000046-0007300001","ministerio-de-educacion-publica","“Contratación para la compra de plástico para paletizar”","0","1","0.19384615384615383","COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA","2018-06-25T14:32:12.000Z","0","0","0","190250","1","0","compania-valdelomar-del-oeste-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000107-0001000001","CRC","1","774791.71","1","0.2","2018-06-25T14:51:19.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101322834","0.875","1","0.7535897435897435","1","2018CD-000107-0001000001-432018745300268","1","ocds-rwubve-2018CD-000107-0001000001","instituto-nacional-de-seguros","Servicio de Capacitación Fundamentos de Cobit 5","1","1","0.19384615384615383","CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA","2018-06-25T14:51:19.000Z","0","0","0","774791.71","1","0","corporacion-e-inversiones-caes-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000025-0006800001","CRC","0.8","3250685.408","1","0.8","2020-11-18T12:52:25.000Z","SISTEMA NACIONAL DE AREAS DE CONSERVACION","1","0.8107371794871796","3101691195","0.875","1","0.767948717948718","1","2020CD-000025-0006800001-432020001100067","1","ocds-rwubve-2020CD-000025-0006800001","sistema-nacional-de-areas-de-conservacion","Contrato Marco Mantenimiento Preventivo y Correctivo de Sistema Contra Incendios Casona Santa Rosa","0","1","0.2","DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA","2020-11-18T12:52:25.000Z","1","1","0","3250685.408","1","1","distribuidora-dequis-sociedad-anonima","1","country","0","1","1","[{name=SISTEMA NACIONAL DE AREAS DE CONSERVACION, id=sistema-nacional-de-areas-de-conservacion, entity=buyer}, {name=DISTRIBUIDORA DEQUIS SOCIEDAD ANONIMA, id=distribuidora-dequis-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000030-0009900001","CRC","0.8","1750000","1","0.2","2018-06-25T15:00:20.000Z","TEATRO NACIONAL DE COSTA RICA","1","0.6571474358974358","107610103","0.875","0","0.7535897435897435","1","2018CD-000030-0009900001-432018000900013","1","ocds-rwubve-2018CD-000030-0009900001","teatro-nacional-de-costa-rica","CONTRATACIÓN DEL SERVICIO DE COORDINACIÓN DE TALLERES CON PERSONAS PORTADORAS DE TRADICIÓN PARA EL ELENCO DEL MONTAJE EL SITIO DE LAS ABRAS","1","1","0.19384615384615383","VERONICA MARIA SANCHO SOLIS","2018-06-25T15:00:20.000Z","0","0","0","1750000","1","0","veronica-maria-sancho-solis","1","country","0","1","1","[{name=TEATRO NACIONAL DE COSTA RICA, id=teatro-nacional-de-costa-rica, entity=buyer}, {name=VERONICA MARIA SANCHO SOLIS, id=veronica-maria-sancho-solis, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000102-0023570101","CRC","0.8","3068550","1","0.4","2020-09-15T13:53:07.000Z","MUNICIPALIDAD DE LIMON","1","0.7089423076923077","3101507068","0.875","1","0.7607692307692308","1","2020CD-000102-0023570101-432020420200092","1","ocds-rwubve-2020CD-000102-0023570101","municipalidad-de-limon","ADQUISICIÓN DE MATERIALES LIMPIEZA Y EQUIPO DE PROTECCIÓN PARA COMBATIR EL COVID 19","0","1","0.19692307692307692","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2020-09-15T13:53:07.000Z","0","1","0","3068550","1","0","comercializadora-gori-albisa-sociedad-anonima","1","city","0","1","1","[{name=Limón, id=cr-limon, entity=state}, {parent={name=Limón, id=cr-limon}, name=Limón, id=cr-limon-limon, entity=municipality}, {name=MUNICIPALIDAD DE LIMON, id=municipalidad-de-limon, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Limón","cr-limon","cr-limon","Limón","cr-limon-limon","Limón"
