"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-001/2008&vv_provsino=0]","[{roles=supplier, name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., details={type=company}, id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-08-DGRMIS-DAC-001/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ASESORýA EXTERNA DE SEGUROS PARA LA SECRETARýA DE MEDIO AMBIENTE Y RECURSOS NATURALES Y SUS ýRGANOS DESCONCENTRADOS PARA EL EJERCICIO DE 2008","[{id=compranet3-1620530467436}]","16057","SERVICIO DE ASESORýA EXTERNA DE SEGUROS PARA LA SECRETARýA DE MEDIO AMBIENTE Y RECURSOS NATURALES Y SUS ýRGANOS DESCONCENTRADOS PARA EL EJERCICIO DE 2008","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-001/2008&vv_provsino=0}]","Adquisiciýn de Vestuario","DGRMIS-DAC-001/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-08","ocds-0ud2q6-00016057-007-08","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDER EN ADMINISTRACION DE RIESGOS AGENTE DE SEGUROS, S.A. DE C.V., id=lider-en-administracion-de-riesgos-agente-de-seguros-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","DGRMIS-DAC-001/2008"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-06-15/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[uniformes-industriales-comando-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario","15/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-06","ocds-0ud2q6-00016057-003-06","294191.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294191.8","15/2006"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-08-29/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[abcuniformes-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","29/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vestuario","29/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-08","ocds-0ud2q6-00016057-007-08","640785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640785","29/2008"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EURGCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EURGCA S.A. DE C.V., details={type=company}, id=eurgca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-06-17/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[eurgca-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario","17/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-06","ocds-0ud2q6-00016057-003-06","96412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURGCA S.A. DE C.V., id=eurgca-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96412","17/2006"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[REDJAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REDJAR, S.A. DE C.V., details={type=company}, id=redjar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-08-31/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[redjar-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","31/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vestuario","31/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-08","ocds-0ud2q6-00016057-007-08","6608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDJAR, S.A. DE C.V., id=redjar-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6608","31/2008"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SALBADOR RAMIREZ MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SALBADOR RAMIREZ MARTIN, details={type=person}, id=salbador-ramirez-martin}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-08-32/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[salbador-ramirez-martin]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","32/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=32/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vestuario","32/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-08","ocds-0ud2q6-00016057-007-08","79968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALBADOR RAMIREZ MARTIN, id=salbador-ramirez-martin}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79968","32/2008"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-007-08-33/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[stanley-adams-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","33/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vestuario","33/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-007-08","ocds-0ud2q6-00016057-007-08","679784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679784","33/2008"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., details={type=company}, id=prime-industrial-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-06-20/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[prime-industrial-comercial-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","20/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario","20/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-06","ocds-0ud2q6-00016057-003-06","8197.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIME INDUSTRIAL COMERCIAL, S.A. DE C.V., id=prime-industrial-comercial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8197.2","20/2006"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-06-21/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","21/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario","21/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-06","ocds-0ud2q6-00016057-003-06","7770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7770","21/2006"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HILDA HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HILDA HERNANDEZ DOMINGUEZ, details={type=person}, id=hilda-hernandez-dominguez}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-06-22/2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[hilda-hernandez-dominguez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vestuario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Vestuario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22/2006&p_CveDep=00016&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vestuario","22/2006","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-06","ocds-0ud2q6-00016057-003-06","35349.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILDA HERNANDEZ DOMINGUEZ, id=hilda-hernandez-dominguez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35349.5","22/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MARCO ANTONIO MARTINEZ CERNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=01/2007&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MARTINEZ CERNA, details={type=person}, id=marco-antonio-martinez-cerna}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-003-07-39083","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[marco-antonio-martinez-cerna]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE PERIODICOS Y REVISTAS NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE PERIODICOS Y REVISTAS NACIONALES E INTERNACIONALES","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=01/2007&vv_provsino=0}]","Servicio de Arrendamiento de Fotocopiadoras sin opciýn a compra","39083","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-003-07","ocds-0ud2q6-00016057-003-07","248308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MARTINEZ CERNA, id=marco-antonio-martinez-cerna}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248308","39083"
