"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA AMASA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FIES-14-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AMASA, S. A. DE C. V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-001-05-SECOP-FIES-14-2005","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","[{id=compranet3-1620530467436}]","61003001","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-14-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-14-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FIES-14-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","SECOP-FIES-14-2005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-001-05","ocds-0ud2q6-61003001-001-05","16291200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AMASA, S. A. DE C. V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16291200","SECOP-FIES-14-2005"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA SAHARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOPLPN-107-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAHARA S.A. DE C.V., details={type=company}, id=constructora-sahara-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-012-07-SSZ-SECOPLPN-107-07","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-sahara-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOPLPN-107-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOPLPN-107-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOPLPN-107-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","SSZ-SECOPLPN-107-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-012-07","ocds-0ud2q6-61003001-012-07","14818832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAHARA S.A. DE C.V., id=constructora-sahara-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14818832","SSZ-SECOPLPN-107-07"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-03-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-003-04-SECOP-FIES-03-2004","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-techa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboracion de Proyecto Integral y Construccion de la Vialidad La Estación-Clazada Luis Moya, en la Cabecera Municipal de Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Elaboracion de Proyecto Integral y Construccion de la Vialidad La Estación-Clazada Luis Moya, en la Cabecera Municipal de Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-03-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-03-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FIES-03-2004&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Elaboracion de Proyecto Integral y Construccion de la Vialidad La Estación-Clazada Luis Moya, en la Cabecera Municipal de Zacatecas.","SECOP-FIES-03-2004","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-003-04","ocds-0ud2q6-61003001-003-04","1.406749019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.406749019E7","SECOP-FIES-03-2004"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[CARRILLO AVILA GODFREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU19906&p_CveDep=61003&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARRILLO AVILA GODFREY, details={type=person}, id=carrillo-avila-godfrey}]","Nacional","MXN","Dirección de Administración","61003001-026-06-SECOPCEAPAAPAZU19906","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[carrillo-avila-godfrey]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Villanueva, Zac","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Villanueva, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPCEAPAAPAZU19906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPCEAPAAPAZU19906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU19906&p_CveDep=61003&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Construcciýn de Planta de Tratamiento de Aguas Residuales para la Cabecera Municipal de Villanueva, Zac","SECOPCEAPAAPAZU19906","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-026-06","ocds-0ud2q6-61003001-026-06","12418162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO AVILA GODFREY, id=carrillo-avila-godfrey}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12418162","SECOPCEAPAAPAZU19906"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FONREGION-145-&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, details={type=company}, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-003-10-SECOP-FONREGION-145-","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[laboratorio-y-control-de-calidad-osiris-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 7,698.00 m3 de Mezcla de Concreto Asfaltico y 153.966.00 Lts de Emulsiýn (Asfalto FM-1 Alterno), para Riegos de Impregnaciýn Para Pavimentaciýn de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","[{id=compranet3-1620530467436}]","61003001","Adquisiciýn de 7,698.00 m3 de Mezcla de Concreto Asfaltico y 153.966.00 Lts de Emulsiýn (Asfalto FM-1 Alterno), para Riegos de Impregnaciýn Para Pavimentaciýn de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FONREGION-145-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FONREGION-145--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FONREGION-145-&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 7,698.00 m3 de Mezcla de Concreto Asfaltico y 153.966.00 Lts de Emulsiýn (Asfalto FM-1 Alterno), para Riegos de Impregnaciýn Para Pavimentaciýn de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","SECOP-FONREGION-145-","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-003-10","ocds-0ud2q6-61003001-003-10","12316836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONTROL DE CALIDAD OSIRIS SA DE CV, id=laboratorio-y-control-de-calidad-osiris-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12316836","SECOP-FONREGION-145-"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[AGUSTIN PEREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPDUCV0832008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ MENDEZ, details={type=person}, id=agustin-perez-mendez}]","Nacional","MXN","Dirección de Administración","61003001-006-08-SECOPDUCV0832008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[agustin-perez-mendez]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Rescate del parque la encantada segunda etapa (Aviario).","[{id=compranet3-1620530467436}]","61003001","Rescate del parque la encantada segunda etapa (Aviario).","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPDUCV0832008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPDUCV0832008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPDUCV0832008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Rescate del parque la encantada segunda etapa (Aviario).","SECOPDUCV0832008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-006-08","ocds-0ud2q6-61003001-006-08","1.210762031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ MENDEZ, id=agustin-perez-mendez}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.210762031E7","SECOPDUCV0832008"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. RODRIGO SAENZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU20506&p_CveDep=61003&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. RODRIGO SAENZ GARCIA, details={type=person}, id=ing-rodrigo-saenz-garcia}]","Nacional","MXN","Dirección de Administración","61003001-032-06-SECOPCEAPAAPAZU20506","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-rodrigo-saenz-garcia]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Emisor Osiris en la Cabecera Municipal de Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Emisor Osiris en la Cabecera Municipal de Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPCEAPAAPAZU20506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPCEAPAAPAZU20506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU20506&p_CveDep=61003&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Construcciýn de Emisor Osiris en la Cabecera Municipal de Guadalupe, Zac.","SECOPCEAPAAPAZU20506","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-032-06","ocds-0ud2q6-61003001-032-06","1.204346066E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RODRIGO SAENZ GARCIA, id=ing-rodrigo-saenz-garcia}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.204346066E7","SECOPCEAPAAPAZU20506"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[AGUSTIN PEREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-001-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGUSTIN PEREZ MENDEZ, details={type=person}, id=agustin-perez-mendez}]","Nacional","MXN","Dirección de Administración","61003001-040-08-SSZ-SECOP-LPN-001-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[agustin-perez-mendez]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn Centro de Salud Urbano, Ubicado en Fresnillo, Zac","[{id=compranet3-1620530467436}]","61003001","Construcciýn Centro de Salud Urbano, Ubicado en Fresnillo, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-001-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Construcciýn Centro de Salud Urbano, Ubicado en Fresnillo, Zac","SSZ-SECOP-LPN-001-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-040-08","ocds-0ud2q6-61003001-040-08","1.194770068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN PEREZ MENDEZ, id=agustin-perez-mendez}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.194770068E7","SSZ-SECOP-LPN-001-09"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ADOVE CONSTRUCTORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-004-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADOVE CONSTRUCTORA, S.A. DE C.V, details={type=company}, id=adove-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-011-09-SSZ-SECOP-LPN-004-09","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[adove-constructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONSTRUCCION DE UN CENTRO ESTATAL DE VACUNOLOGIA EN EL MUNICIPIO DE GUADALUPE, ZAC.","[{id=compranet3-1620530467436}]","61003001","CONSTRUCCION DE UN CENTRO ESTATAL DE VACUNOLOGIA EN EL MUNICIPIO DE GUADALUPE, ZAC.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-004-09&p_CveDep=61003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE UN CENTRO ESTATAL DE VACUNOLOGIA EN EL MUNICIPIO DE GUADALUPE, ZAC.","SSZ-SECOP-LPN-004-09","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-011-09","ocds-0ud2q6-61003001-011-09","1.168555648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOVE CONSTRUCTORA, S.A. DE C.V, id=adove-constructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.168555648E7","SSZ-SECOP-LPN-004-09"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA AMASA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-211-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AMASA, S. A. DE C. V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-005-09-SECOP-211-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de 10,000 Toneladas de Cemento Gris con Norma NMX-C-414-ONNCCE-2004, denominación CPC-30-R, para diversas obras (cobertura Estatal) en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","61003001","Adquisición de 10,000 Toneladas de Cemento Gris con Norma NMX-C-414-ONNCCE-2004, denominación CPC-30-R, para diversas obras (cobertura Estatal) en el Estado de Zacatecas.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-211-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-211-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-211-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de 10,000 Toneladas de Cemento Gris con Norma NMX-C-414-ONNCCE-2004, denominación CPC-30-R, para diversas obras (cobertura Estatal) en el Estado de Zacatecas.","SECOP-211-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-005-09","ocds-0ud2q6-61003001-005-09","11304400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AMASA, S. A. DE C. V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11304400","SECOP-211-2009"
