"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HARLEY DAVIDSON PUEBLA SA DE CV","0","1529608","0","harley-davidson-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PERFORADORA Y CONSTRUCTORA TERMAL SA DE CV","0","2.1265947169999994E7","0","perforadora-y-constructora-termal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AZKA IT CONSULTING SA DE CV","0","249423.45","0","azka-it-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS Y SOLUCIONES INTEGRALES EN INGENIERIA CONNAN SA DE CV","0","332700","0","servicios-y-soluciones-integrales-en-ingenieria-connan-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TATE GALLERY","0","8341668.01","0","tate-gallery","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA QUISQUEYANA DEL SURESTE S A DE C V","0","40591.79","0","operadora-quisqueyana-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTANTERIA Y REMOLQUES INTERNACIONALES SA DE CV","0","34500","0","estanteria-y-remolques-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DR COMUNICACIONES S. DE R.L. DE C.V.","0","2432073","0","dr-comunicaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CHARDANY COMPANY SA DE CV, scheme=RFC, verified=1, id=CAR161010R17}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","56","CHARDANY COMPANY SA DE CV","0","9528029.79","0","chardany-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AURIN DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","41","AURIN DE MEXICO SA DE CV","0","1.246635891E7","0","aurin-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FUSION TECNICA Y CONTROL SA DE CV, scheme=RFC, verified=1, id=FTC050223PX0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUSION TECNICA Y CONTROL SA DE CV","0","1.074817406E7","0","fusion-tecnica-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ANDAMIOS ULTRA ECOLOGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ANDAMIOS ULTRA ECOLOGICOS SA DE CV","0","368307.83","0","andamios-ultra-ecologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=FAYCO CONSTRUCCIONES, SA DE CV, scheme=RFC, id=FCO100301P11}]","0","[{name=FAYCO CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","41873.68","[{id=compranet-1620524637144}]","2","FAYCO CONSTRUCCIONES, S.A. DE C.V.","0","154395.78","0","fayco-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIAL SIGONA S.A DE C.V., scheme=RFC, id=CSI8811145W0}]","0","[{name=COMERCIAL SIGONA S.A DE C.V.}, {name=COMERCIAL SIGONA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622704.64","[{id=compranet-1620524637144}]","3","COMERCIAL SIGONA, S.A. DE C.V.","0","693466.6900000001","0","comercial-sigona-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFRAESTRUCTURA URBANA ASOCIADA METROPOLITANA SA DE CV.","0","2874817","0","infraestructura-urbana-asociada-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Servicios Integrales y Soluciones Industriales Potosinos SISIP SA de CV","0","117665.99","0","servicios-integrales-y-soluciones-industriales-potosinos-sisip-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","E.E.K. SISTEMAS Y SERVICIOS DE FUMIGACION ECOLOGICA SA DE CV","0","35076","0","eek-sistemas-y-servicios-de-fumigacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO RLC DEL SURESTE SA DE CV, scheme=RUPC, id=45792, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO RLC DEL SURESTE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO RLC DEL SURESTE SA DE CV","0","9528574.5","0","grupo-rlc-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIÓN GESTIÓN Y TRANSPORTACIÓN TECNOLÓGICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INNOVACIÓN, GESTIÓN Y TRANSPORTACIÓN TECNOLÓGICA, S.A. DE C.V.","0","300000","0","innovacion-gestion-y-transportacion-tecnologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA MANTENIMIENTO EN GENERAL Y COMERCIALIZADORA DE BIENES Y SERVICIOS HERMANOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INMOBILIARIA MANTENIMIENTO EN GENERAL Y COMERCIALIZADORA DE BIENES Y SERVICIOS HERMANOS S.A. DE C.V.","0","647223.24","0","inmobiliaria-mantenimiento-en-general-y-comercializadora-de-bienes-y-servicios-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","BUFETE DE AVILA, S.C.","0","650000","0","bufete-de-avila-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PORT FINANCE INTERNATIONAL LTD","0","64000","0","port-finance-international-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACUACULTURA MAHR, S.A. DE C.V.","0","167220","0","acuacultura-mahr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NORTHECS INFRAESTRUCTURA Y CONSTRUCCIÓN S.A. DE C.V.","0","8522039.13","0","northecs-infraestructura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=METROS INMOBILIARIA, S.A. DE C.V.}, {name=METROS INMOBILIARIA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","METROS INMOBILIARIA SA DE CV","0","3.622979417E7","0","metros-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROMOTORA DEL SUCHIATE S.A. DE C.V.","0","332861.52","0","constructora-y-promotora-del-suchiate-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COA VER CONSTRUCCIONES S.A. DE C.V.","0","608693.85","0","coa-ver-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FRAER CONSTRUCCIONES Y TERRACERIAS SA DE CV","0","2.176460343E7","0","fraer-construcciones-y-terracerias-sa-de-cv","0"
