"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-04-20T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[ASESORIA Y SUMINISTROS INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543732]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SUMINISTROS INTEGRADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-suministros-integrados-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N18-2015-744669","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[asesoria-y-suministros-integrados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-04-27T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SUSTITUCION DE MEDIDORES OBSOLETOS Y ACOMETIDAS CON INSTALACION DE PREPARACION DE ACUERDO A ESPECIFICACION ENTREGADA POR CFE, DENTRO DEL AMBITO DEL AREA DE DISTRIBUCION PONIENTE (48068).","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SUSTITUCION DE MEDIDORES OBSOLETOS Y ACOMETIDAS CON INSTALACION DE PREPARACION DE ACUERDO A ESPECIFICACION ENTREGADA POR CFE, DENTRO DEL AMBITO DEL AREA DE DISTRIBUCION PONIENTE (48068).","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","744669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543732}]","SUSTITUCION DE MEDIDORES OBSOLETOS Y ACOMETIDAS (48068)","744669","true","Electrónica","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","800990","ocds-0ud2q6-AO-018TOQ802-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","180115.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA Y SUMINISTROS INTEGRADOS SA DE CV, id=asesoria-y-suministros-integrados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","180115.2","744669"
"2019-11-08T17:40:02.000Z","2011-12-16T08:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181702]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N53-2011-85381","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2011-12-19T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","PODA SB DE MIER","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","PODA SB DE MIER","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","85381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181702}]","SERVICIO DE PODA ARBOLES TIPO A Y B","85381","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","119436","ocds-0ud2q6-AA-018TOQ802-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167207.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE CAPACITACION Y DESARROLLO INDUSTRIAL SA DE CV, id=servicios-de-capacitacion-y-desarrollo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167207.45","85381"
"2019-11-08T17:40:02.000Z","2012-07-31T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-04T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[YANIRA ISABEL SEVILLA MONTEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927213]","[{address={countryName=México}, roles=supplier, name=YANIRA ISABEL SEVILLA MONTEJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yanira-isabel-sevilla-montejo}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N33-2012-163968","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[yanira-isabel-sevilla-montejo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-08-02T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA TECAMAHCALCO Y ACATZINGO","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA TECAMAHCALCO Y ACATZINGO","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","163968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927213}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIAS TECAMACHALCO Y ACATZINGO","163968","true","Electrónica","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","232824","ocds-0ud2q6-AA-018TOQ802-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160785","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YANIRA ISABEL SEVILLA MONTEJO, id=yanira-isabel-sevilla-montejo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160785","163968"
"2019-01-24T01:17:24.000Z","2015-10-16T09:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-31T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715346]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N39-2015-917258","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2015-10-26T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","917258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715346}]","ADQUISICION DE LLANTAS PARA VEHICULOS PERTENECIENTES A LA ZONA PUEBLA PONIENTE","917258","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","924193","ocds-0ud2q6-AA-018TOQ802-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160597.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160597.18","917258"
"2019-01-24T01:18:06.000Z","2013-03-06T08:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-28T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229182]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N11-2013-309120","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[elmer-martinez-marin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2013-03-14T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","PROTECCION DE TIERRAS EN LAS SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","PROTECCION DE TIERRAS EN LAS SUBESTACIONES","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","309120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229182}]","SUMINISTRO Y COLOCACIÓN DE PROTECCIONES A SISTEMA DE TIERRAS","309120","true","Electrónica","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","354641","ocds-0ud2q6-AA-018TOQ802-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160500","309120"
"2019-01-24T01:17:46.000Z","2014-08-22T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440622]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AO-018TOQ802-N36-2014-592798","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[integradora-de-servicios-constructivos-mafyn-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-08-26T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","MEJORA A INSTALACIONES DE LA ESCUELA DE LINIEROS CAMPUS, EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","MEJORA A INSTALACIONES DE LA ESCUELA DE LINIEROS CAMPUS, EN EL ESTADO DE PUEBLA","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","592798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440622}]","MEJORA A INSTALACIONES DE LA ESCUELA DE LINIEROS CAMPUS, EN EL ESTADO DE PUEBLA","592798","true","Electrónica","Comisión Federal de Electricidad","2014-09-10T00:00:00.000Z","656950","ocds-0ud2q6-AO-018TOQ802-N36-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","158488.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS CONSTRUCTIVOS MAFYN SA DE CV, id=integradora-de-servicios-constructivos-mafyn-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","158488.3","592798"
"2019-01-24T01:17:00.000Z","2016-05-30T08:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873485]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-E5-2016-1103514","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2016-06-06T09:30:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE 66 LLANTAS MEDIDA 265/75 R16 TODO TERRENO Y 4 LLANTAS MEDIDA 275/60 R15 RADIAL PARA VEHICULOS OFICIALES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE 66 LLANTAS MEDIDA 265/75 R16 TODO TERRENO Y 4 LLANTAS MEDIDA 275/60 R15 RADIAL PARA VEHICULOS OFICIALES DE DISTRIBUCION","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","1103514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873485}]","ADQUISICION DE 126 LLANTAS PARA VEHICULOS DE DISTRIBUCION","1103514","true","Electrónica","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1071872","ocds-0ud2q6-AA-018TOQ802-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","157800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157800","1103514"
"2019-01-24T01:17:46.000Z","2014-02-10T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362145]","[{identifier={legalName=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, scheme=RUPC, id=15527, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=llantas-y-renovado-general-asociados-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N3-2014-515855","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[llantas-y-renovado-general-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-02-19T10:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE 84 LLANTAS MEDIDA 265/75 R16 PARA VEHICULOS OFICIALES PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE 84 LLANTAS MEDIDA 265/75 R16 PARA VEHICULOS OFICIALES PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","515855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362145}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS PERTENECIENTES A LA ZONA PUEBLA PTE.","515855","true","Electrónica","Comisión Federal de Electricidad","2014-03-30T00:00:00.000Z","546410","ocds-0ud2q6-AA-018TOQ802-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155694.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y RENOVADO GENERAL ASOCIADOS SA DE CV, id=llantas-y-renovado-general-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155694.84","515855"
"2019-01-24T01:17:46.000Z","2014-04-16T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[PROMOTORA AMBIENTAL DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388847]","[{address={countryName=México}, roles=supplier, name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-ambiental-del-centro-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N10-2014-566422","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[promotora-ambiental-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2014-04-25T08:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS MESES DE JUNIO A OCTUBRE DE 2014 DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LOS MESES DE JUNIO A OCTUBRE DE 2014 DE LOS CENTROS DE TRABAJO PERTENECIENTES A LA ZONA PUEBLA PONIENTE","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","566422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388847}]","RECOLECCION DE RESIDUOS NO PELIGROSOS DE LA ZONA PUEBLA PONIENTE 2014","566422","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","584032","ocds-0ud2q6-AA-018TOQ802-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155019.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, id=promotora-ambiental-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155019.84","566422"
"2019-11-08T17:40:02.000Z","2012-10-09T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","CFE PUEBLA PONIENTE","CFE","complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168821]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","CFE PUEBLA PONIENTE","AA-018TOQ802-N54-2012-219556","[contractTermination]","cfe-puebla-poniente-comision-federal-de-electricidad","[multiservice-express-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE JOEL CALIXTO GARCIA","2012-10-18T09:00:00.000Z","jose-joel-calixto-garcia","contract","CFE PUEBLA PONIENTE","unidad-compradora","ADQUISICION DE 32 LLANTAS 225-70 R 19.5 PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ802","false","Expirado","ADQUISICION DE 32 LLANTAS 225-70 R 19.5 PARA VEHICULOS OFICIALES","direct","institution","cfe-puebla-poniente-comision-federal-de-electricidad","CFE PUEBLA PONIENTE","cfe-puebla-poniente-comision-federal-de-electricidad","219556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168821}]","ADQUISICION DE 32 LLANTAS PARA VEHICULOS OFICIALES","219556","true","Mixta","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","267177","ocds-0ud2q6-AA-018TOQ802-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","219556"
