"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SERVICIOS CORPORATIVOS KEMPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618257]","[{identifier={legalName=SERVICIOS CORPORATIVOS KEMPER SA DE CV, scheme=RUPC, id=11888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N102-2015-788029","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[servicios-corporativos-kemper-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Traslado del vehículo de rescate y extinción de incendios del Aeropuerto Internacional de Puebla-Oficinas Generales-Puebla 50 años ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Traslado del vehículo de rescate y extinción de incendios del Aeropuerto Internacional de Puebla-Oficinas Generales-Puebla 50 años ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","788029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618257}]","Trabajos de rehabilitar un avión, conocido con el nombre del chac 50 años ASA; C","788029","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-11T00:00:00.000Z","859678","ocds-0ud2q6-AA-009JZL002-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SERVICIOS CORPORATIVOS KEMPER SA DE CV, id=servicios-corporativos-kemper-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76724.14","788029",,,,,"2015-05-20T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-04-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[AERO EVENTOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477193]","[{address={countryName=México}, roles=supplier, name=AERO EVENTOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aero-eventos-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E62-2018-1823481","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[aero-eventos-mexicanos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Servicio para la renta de un espacio en la Isla -17de 9x6 mts., para exposición en la Aero-Expo 2018, 20 gafetes de expositor e inserción de datos en el directorio de expositores de la Guía oficial de Aero Expo 2018 en América Vuela","[{id=compranet-1599767228359}]","009JZL002","false","Expirado","Servicio para la renta de un espacio en la Isla -17de 9x6 mts., para exposición en la Aero-Expo 2018, 20 gafetes de expositor e inserción de datos en el directorio de expositores de la Guía oficial de Aero Expo 2018 en América Vuela","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1823481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477193}]","Servicio para la renta de un espacio para exposición en la Aero-Expo 2018","1823481",,"Presencial","Aeropuertos y Servicios Auxiliares","2018-04-21T00:00:00.000Z","1707303","ocds-0ud2q6-AA-009JZL002-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AERO EVENTOS MEXICANOS, S.A. DE C.V., id=aero-eventos-mexicanos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1823481",,"2018-06-06T17:06:00.000Z",,"Servicio para la renta de un espacio en la Isla -17de 9x6 mts., para exposición en la Aero-Expo 2018, 20 gafetes de expositor e inserción de datos en el directorio de expositores de la Guía oficial de Aero Expo 2018 en América Vuela","2018-04-11T15:00:00.000Z","Art. 42 párrafo primero","Servicio para la renta de un espacio en la Isla -17de 9x6 mts., para exposición en la Aero-Expo 2018, 20 gafetes de expositor e inserción de datos en el directorio de expositores de la Guía oficial de Aero Expo 2018 en América Vuela","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[REPRODUCCIONES GRAFICAS MC, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618257]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES GRAFICAS MC, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=reproducciones-graficas-mc-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N102-2015-787961","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[reproducciones-graficas-mc-s-de-rl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contenedor para información digital 50 años ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contenedor para información digital 50 años ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","787961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618257}]","Trabajos de rehabilitar un avión, conocido con el nombre del chac 50 años ASA; C","787961","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-06-10T00:00:00.000Z","859678","ocds-0ud2q6-AA-009JZL002-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36755","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=REPRODUCCIONES GRAFICAS MC, S. de R.L. de C.V., id=reproducciones-graficas-mc-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36755","787961",,,,,"2015-05-20T00:00:00.000Z",,,
"2020-09-08T07:17:29.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LATIN ID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667118]","[{identifier={legalName=LATIN ID SA DE CV, scheme=RUPC, id=13661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN ID SA DE CV, additionalIdentifiers={legalName=LATIN ID SA DE CV, scheme=RFC, verified=1, id=LID020301KV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-id-sa-de-cv}]","Nacional","USD","Gerencia de Licitaciones","AA-009JZL002-E62-2019-2064860","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[latin-id-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Adquisición de Consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA).","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009JZL002","false","Expirado","Adquisición de Consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA).","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2064860","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667118}]","Adquisición de Consumibles para la impresión de TIA.","2064860",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-07-08T00:00:00.000Z","1912307","ocds-0ud2q6-AA-009JZL002-E62-2019","false","[{}]","05. Adjudicación Directa LAASSP","7013.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LATIN ID SA DE CV, id=latin-id-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7013.75","2064860",,"2019-05-14T16:47:00.000Z",,"Adquisición de Consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA).","2019-04-16T09:00:00.000Z","Art. 42 párrafo primero","Adquisición de Consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA).","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z",,"Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[CARLOS EDUARDO ANCONA PALOMINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866621]","[{address={countryName=México}, roles=supplier, name=CARLOS EDUARDO ANCONA PALOMINO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-eduardo-ancona-palomino}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E62-2020-2342877","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[carlos-eduardo-ancona-palomino]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","ASA-ADC-010/20","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","009JZL002","false","Expirado","ASA-ADC-010/20","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2342877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866621}]","“Servicio de comedor para los trabajadores de la estación de combustibles de Mér","2342877",,"Presencial","Aeropuertos y Servicios Auxiliares","2020-12-31T00:00:00.000Z","2132735","ocds-0ud2q6-AA-009JZL002-E62-2020","false","[{}]","05. Adjudicación Directa LAASSP","395915","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CARLOS EDUARDO ANCONA PALOMINO, id=carlos-eduardo-ancona-palomino}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395915","2342877",,"2020-07-08T11:34:00.000Z",,"Contratación del “Servicio de comedor para los trabajadores de la estación de combustibles de Mérida”","2020-05-01T09:00:00.000Z","Art. 41 fr. III","Contratación del “Servicio de comedor para los trabajadores de la estación de combustibles de Mérida”","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-10-23T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[RAYHSA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134275]","[{address={countryName=México}, roles=supplier, name=RAYHSA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rayhsa-vallejo-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-N106-2012-202791","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[rayhsa-vallejo-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","GUANTES DE NITRILO Y ACRILONITRILO","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","GUANTES DE NITRILO Y ACRILONITRILO","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","202791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134275}]","GUANTES DE NITRILO Y ACRILONITRILO","202791","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-09-10T00:00:00.000Z","215611","ocds-0ud2q6-AA-009JZL002-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11348","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=RAYHSA VALLEJO SA DE CV, id=rayhsa-vallejo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11348","202791",,"2012-07-10T12:29:00.000Z",,,"2012-07-13T10:00:00.000Z",,,
"2021-05-08T13:40:09.000Z","2019-04-15T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[SD EXPOSICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667153]","[{address={countryName=México}, roles=supplier, name=SD EXPOSICION SA DE CV, additionalIdentifiers={legalName=SD EXPOSICION SA DE CV, scheme=RFC, verified=1, id=SEX180719JX2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sd-exposicion-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E63-2019-2064909","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[sd-exposicion-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","María del Rocío Molina Benítez","maria-del-rocio-molina-benitez","contract","Gerencia de Licitaciones","unidad-compradora","Servicio de Ambientación de un Stand en la Feria Aeroespacial (FAMEX) la cual se llevara a cabo en las Instalaciones de la Base Militar Aérea No. 1 Santa Lucia.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009JZL002","false","Expirado","Servicio de Ambientación de un Stand en la Feria Aeroespacial (FAMEX) la cual se llevara a cabo en las Instalaciones de la Base Militar Aérea No. 1 Santa Lucia.","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","2064909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1667153}]","Servicio de Ambientación de un Stand en la Feria Aeroespacial.","2064909",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-11-22T00:00:00.000Z","1912341","ocds-0ud2q6-AA-009JZL002-E63-2019","false","[{}]","05. Adjudicación Directa LAASSP","256340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SD EXPOSICION SA DE CV, id=sd-exposicion-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256340","2064909",,"2019-05-22T14:08:00.000Z",,"Servicio de Ambientación de un Stand en la Feria Aeroespacial (FAMEX) la cual se llevara a cabo en las Instalaciones de la Base Militar Aérea No. 1 Santa Lucia.","2019-04-11T09:00:00.000Z","Art. 42 párrafo primero","Servicio de Ambientación de un Stand en la Feria Aeroespacial (FAMEX) la cual se llevara a cabo en las Instalaciones de la Base Militar Aérea No. 1 Santa Lucia.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-25T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[LATIN ID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834275]","[{identifier={legalName=LATIN ID SA DE CV, scheme=RUPC, id=13661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN ID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-id-sa-de-cv}]","Nacional","USD","Gerencia de Licitaciones","AA-009JZL002-E65-2016-1171646","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[latin-id-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Adquisición de consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA)","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Adquisición de consumibles para la impresión de Tarjetas de Identificación Aeroportuaria (TIA)","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1171646","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834275}]","Adquisición de consumibles para la impresión de Tarjetas de Identificación Aerop","1171646","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-09-28T00:00:00.000Z","1031576","ocds-0ud2q6-AA-009JZL002-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","24196.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LATIN ID SA DE CV, id=latin-id-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24196.8","1171646",,"2016-06-08T11:19:00.000Z",,,"2016-06-14T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-05-04T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[FARMACOS DE ALTA CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154867]","[{identifier={legalName=FARMACOS DE ALTA CALIDAD SA DE CV, scheme=RUPC, id=126909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E65-2017-1436568","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[farmacos-de-alta-calidad-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Adquisición de medicinas y productos farmacéuticos para el uso de los dos consultorios médicos de este Organismo","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Adquisición de medicinas y productos farmacéuticos para el uso de los dos consultorios médicos de este Organismo","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1436568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154867}]","Adquisición de medicinas y productos farmacéuticos para el uso de los dos consul","1436568","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-04-25T00:00:00.000Z","1370259","ocds-0ud2q6-AA-009JZL002-E65-2017","false","[{}]","05. Adjudicación Directa LAASSP","37962","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=FARMACOS DE ALTA CALIDAD SA DE CV, id=farmacos-de-alta-calidad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37962","1436568",,,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-15T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[VEOLUS ENERGÍA Y GESTIÓN TÉCNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834415]","[{address={countryName=México}, roles=supplier, name=VEOLUS ENERGÍA Y GESTIÓN TÉCNICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=veolus-energia-y-gestion-tecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E66-2016-1312674","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[veolus-energia-y-gestion-tecnica-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de mantenimiento y conservación a portones en accesos de vehículos y autotanques en Oficinas Generales","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de mantenimiento y conservación a portones en accesos de vehículos y autotanques en Oficinas Generales","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1312674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834415}]","Contratación del servicio de mantenimiento y conservación a portones en accesos","1312674","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-12-20T00:00:00.000Z","1031827","ocds-0ud2q6-AA-009JZL002-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","108163.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=VEOLUS ENERGÍA Y GESTIÓN TÉCNICA, S.A. DE C.V., id=veolus-energia-y-gestion-tecnica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108163.52","1312674",,"2016-10-06T13:36:00.000Z",,,"2016-10-10T11:00:00.000Z",,,
