"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-06-39114","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-atlas-sa]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE ASEGURAMIENTO DE ESTUDIANTES, EDIFICIOS, CONTENIDOS Y EQUIPO DE TRANSPORTE.","39114","GOBIERNO DEL ESTADO DE SONORA","55070001-007-06","ocds-0ud2q6-55070001-007-06","281509.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281509.85","39114"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-07-39387","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","55070001","Contrataciýn de Servicio de Vigilancia","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Servicio de Vigilancia","39387","GOBIERNO DEL ESTADO DE SONORA","55070001-007-07","ocds-0ud2q6-55070001-007-07","1384800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1384800","39387"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-09-40148","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","[{id=compranet3-1620530467436}]","55070001","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","40148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2009&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Arrendamiento de Equipos de Fotocopiado, a precio unitario y tiempo determinado.","40148","GOBIERNO DEL ESTADO DE SONORA","55070001-007-09","ocds-0ud2q6-55070001-007-09","336960.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336960.06","40148"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-17","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","17","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","88038.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88038.72","17"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-018/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","018/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","39128.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39128.32","018/2010"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., details={type=company}, id=materiales-para-impresoras-y-copiado-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-007-10-019/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[materiales-para-impresoras-y-copiado-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Contratación del arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Contratación del arrendamiento de equipo de fotocopiado","019/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-007-10","ocds-0ud2q6-55070001-007-10","44027.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES PARA IMPRESORAS Y COPIADO S.A. DE C.V., id=materiales-para-impresoras-y-copiado-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44027.06","019/2010"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-008-06-39142","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sistemas-ejecutivos-de-seguridad-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE VIGILANCIA PARA CENTROS DE TRABAJO DE COBACH.","[{id=compranet3-1620530467436}]","55070001","CONTRATACION DE SERVICIO DE VIGILANCIA PARA CENTROS DE TRABAJO DE COBACH.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE SERVICIO DE VIGILANCIA PARA CENTROS DE TRABAJO DE COBACH.","39142","GOBIERNO DEL ESTADO DE SONORA","55070001-008-06","ocds-0ud2q6-55070001-008-06","934999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EJECUTIVOS DE SEGURIDAD, S.A. DE C.V., id=sistemas-ejecutivos-de-seguridad-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934999.99","39142"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-008-07-39417","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Arrendamiento de equipo de fotocopiado","[{id=compranet3-1620530467436}]","55070001","Arrendamiento de equipo de fotocopiado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Arrendamiento de equipo de fotocopiado","39417","GOBIERNO DEL ESTADO DE SONORA","55070001-008-07","ocds-0ud2q6-55070001-008-07","203040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203040","39417"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-009-06-39173","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA CENTROS DE TRABAJO DE COBACH","[{id=compranet3-1620530467436}]","55070001","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA CENTROS DE TRABAJO DE COBACH","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","39173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2007&p_CveDep=55070&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA CENTROS DE TRABAJO DE COBACH","39173","GOBIERNO DEL ESTADO DE SONORA","55070001-009-06","ocds-0ud2q6-55070001-009-06","218988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218988","39173"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[MIH, MULTISERVICIOS INDUSTRIALES HUERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIH, MULTISERVICIOS INDUSTRIALES HUERTA S.A. DE C.V., details={type=company}, id=mih-multiservicios-industriales-huerta-sa-de-cv}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-010-10-020/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mih-multiservicios-industriales-huerta-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Contratación del Servicio Preventivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","55070001","Contratación del Servicio Preventivo a equipos de aire acondicionado","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación del Servicio Preventivo a equipos de aire acondicionado","020/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-010-10","ocds-0ud2q6-55070001-010-10","86320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIH, MULTISERVICIOS INDUSTRIALES HUERTA S.A. DE C.V., id=mih-multiservicios-industriales-huerta-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86320","020/2010"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Colegio de Bachilleres del Estado de Sonora","active","complete","[ULLOA BERNAL OSCAR ANDRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ULLOA BERNAL OSCAR ANDRES, details={type=person}, id=ulloa-bernal-oscar-andres}]","Nacional","MXN","Colegio de Bachilleres del Estado de Sonora","55070001-011-10-023/2010","[contract]","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","[ulloa-bernal-oscar-andres]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Bachilleres del Estado de Sonora","unidad-compradora","Impermeabilización de azoteas en los Planteles Nuevo Hermosillo, Prof. Ernesto López Riesgo, Villa de Seris y Reforma en la localidad de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","55070001","Impermeabilización de azoteas en los Planteles Nuevo Hermosillo, Prof. Ernesto López Riesgo, Villa de Seris y Reforma en la localidad de Hermosillo, Sonora.","open","institution","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Bachilleres del Estado de Sonora","colegio-de-bachilleres-del-estado-de-sonora-gobierno-del-estado-de-sonora","023/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023/2010&p_CveDep=55070&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Impermeabilización de azoteas en los Planteles Nuevo Hermosillo, Prof. Ernesto López Riesgo, Villa de Seris y Reforma en la localidad de Hermosillo, Sonora.","023/2010","GOBIERNO DEL ESTADO DE SONORA","55070001-011-10","ocds-0ud2q6-55070001-011-10","1868486.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULLOA BERNAL OSCAR ANDRES, id=ulloa-bernal-oscar-andres}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868486.82","023/2010"
