"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ARGUZ SERVICIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712026-01/2004127&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARGUZ SERVICIOS, S.C., details={type=company}, id=arguz-servicios-sc}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-026-04-LPI712026-01/2004127","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[arguz-servicios-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","[{id=compranet3-1620530467436}]","9010","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712026-01/2004127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712026-01/2004127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712026-01/2004127&p_CveDep=00009&p_CveUni=010&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Bienes Informáticos (microcomputadoras de escritorio, microcomputadoras portátiles, impresoras láser, impresoras de inyección de tinta, impresoras, plotters a color, equipo eléctrico, digitalizadores y varios)","LPI712026-01/2004127","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-026-04","ocds-0ud2q6-00009010-026-04","3443032.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ SERVICIOS, S.C., id=arguz-servicios-sc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3443032.32","LPI712026-01/2004127"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2008-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-015-08-LPI712015-01/2008-71","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Lanchas","[{id=compranet3-1620530467436}]","9010","Lanchas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712015-01/2008-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712015-01/2008-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712015-01/2008-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Lanchas","LPI712015-01/2008-71","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-015-08","ocds-0ud2q6-00009010-015-08","3372489.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3372489.9","LPI712015-01/2008-71"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROGRESS SOFTWARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-09/2010-54&vv_provsino=0]","[{roles=supplier, name=PROGRESS SOFTWARE, S. A. DE C. V., details={type=company}, id=progress-software-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-020-10-ADN-712-09/2010-54","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[progress-software-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","9010","Todo tipo de software (paquetería)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN-712-09/2010-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN-712-09/2010-54-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-712-09/2010-54&vv_provsino=0}]","Todo tipo de software (paquetería)","ADN-712-09/2010-54","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-10","ocds-0ud2q6-00009010-020-10","3332122.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRESS SOFTWARE, S. A. DE C. V., id=progress-software-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3332122.01","ADN-712-09/2010-54"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201214/2005-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-012-05-LPI-71201214/2005-74","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipo e Instrumental mýdico y de laboratorio","[{id=compranet3-1620530467436}]","9010","Equipo e Instrumental mýdico y de laboratorio","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71201214/2005-74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71201214/2005-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71201214/2005-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental mýdico y de laboratorio","LPI-71201214/2005-74","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-012-05","ocds-0ud2q6-00009010-012-05","3290739","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3290739","LPI-71201214/2005-74"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202002/2007-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-020-07-LPI-71202002/2007-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas (para el Seýalamiento Marýtimo)","[{id=compranet3-1620530467436}]","9010","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas (para el Seýalamiento Marýtimo)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71202002/2007-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71202002/2007-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71202002/2007-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","""Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas (para el Seýalamiento Marýtimo)","LPI-71202002/2007-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-020-07","ocds-0ud2q6-00009010-020-07","3282800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3282800","LPI-71202002/2007-31"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[A.E. VON HAUCKE, S.A. DE D.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02902/2003-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=A.E. VON HAUCKE, S.A. DE D.C., details={type=company}, id=ae-von-haucke-sa-de-dc}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-029-03-LPN712-02902/2003-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ae-von-haucke-sa-de-dc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","9010","Mobiliario","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-02902/2003-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-02902/2003-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02902/2003-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Mobiliario","LPN712-02902/2003-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-029-03","ocds-0ud2q6-00009010-029-03","3233166.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.E. VON HAUCKE, S.A. DE D.C., id=ae-von-haucke-sa-de-dc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3233166.39","LPN712-02902/2003-61"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204209/2002-159&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-042-02-LPI71204209/2002-159","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alternativas-en-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","[{id=compranet3-1620530467436}]","9010","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71204209/2002-159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71204209/2002-159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71204209/2002-159&p_CveDep=00009&p_CveUni=010&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","Microcomputadoras de escritorio, Microcomputadoras portátiles, Servidores con procesador intel, Impresoras láser, Impresoras de inyección de tinta, Plotters a color, Impresoras de matriz, Digitalizadores, Equipo eléctrico, Fuentes de poder de alta capacidad, Switches routers, Switches lan, Cableado estructurado, Accesorios para red inalámbrica y Varios","LPI71204209/2002-159","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-042-02","ocds-0ud2q6-00009010-042-02","3211965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3211965","LPI71204209/2002-159"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MEVE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-01/2006-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEVE SOLUCIONES, S.A. DE C.V., details={type=company}, id=meve-soluciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-010-06-LPI712-10-01/2006-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[meve-soluciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Software","[{id=compranet3-1620530467436}]","9010","Software","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-10-01/2006-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-10-01/2006-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-10-01/2006-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Software","LPI712-10-01/2006-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-010-06","ocds-0ud2q6-00009010-010-06","3207240.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEVE SOLUCIONES, S.A. DE C.V., id=meve-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207240.99","LPI712-10-01/2006-68"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712044-01/2007103&p_CveDep=00009&p_CveUni=010&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-044-07-LPN712044-01/2007103","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[puebla-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vehýculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9010","Vehýculos Automotores Terrestres","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712044-01/2007103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712044-01/2007103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712044-01/2007103&p_CveDep=00009&p_CveUni=010&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Vehýculos Automotores Terrestres","LPN712044-01/2007103","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-044-07","ocds-0ud2q6-00009010-044-07","3190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3190000","LPN712044-01/2007103"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TRIDEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/200495&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRIDEX DE MEXICO, S.A. DE C.V., details={type=company}, id=tridex-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-019-04-LPI712019-01/200495","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tridex-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712019-01/200495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712019-01/200495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712019-01/200495&p_CveDep=00009&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones (equipo conmutador telefónico para voz y datos)","LPI712019-01/200495","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-019-04","ocds-0ud2q6-00009010-019-04","3158224.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIDEX DE MEXICO, S.A. DE C.V., id=tridex-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3158224.35","LPI712019-01/200495"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712035-06/2007-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., details={type=company}, id=consultores-de-integracion-de-sistemas-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-035-07-LPI712035-06/2007-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[consultores-de-integracion-de-sistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Adquisiciýn y Actualizaciýn de Sotware","[{id=compranet3-1620530467436}]","9010","Adquisiciýn y Actualizaciýn de Sotware","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712035-06/2007-86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712035-06/2007-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712035-06/2007-86&p_CveDep=00009&p_CveUni=010&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Actualizaciýn de Sotware","LPI712035-06/2007-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-035-07","ocds-0ud2q6-00009010-035-07","3151566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE INTEGRACION DE SISTEMAS S.A. DE C.V., id=consultores-de-integracion-de-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3151566","LPI712035-06/2007-86"
